Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Nina Simone,Feeling Good,2,2,59,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,59,,,,
4,up,Kenny G,Forever In Love,5,1,59,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,59,,,,
6,up,Fairouz,La Inta Habibi (Live),20,3,58,,,,
7,down,Kenny G,Songbird,6,1,59,,,,
8,down,Dave Brubeck,Take Five,7,3,56,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,29,3,55,,,,
10,down,Fairouz,Nassam Alayna,8,5,59,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,4,59,,,,
12,down,Kenny G,Havana,11,3,59,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,54,,,,
14,up,Kenny G,Silhouette,15,5,59,,,,
15,up,Diana Krall,Besame Mucho,17,10,59,,,,
16,up,Diana Krall,Cry Me a River,19,5,59,,,,
17,down,Annie Lennox,I Put a Spell On You,16,10,59,,,,
18,down,Nina Simone,I Put a Spell On You,9,4,35,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,59,,,,
20,up,Felix da Housecat,Sinnerman (Remix),23,9,59,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,59,,,,
22,up,Louis Armstrong,Moon River,26,9,59,,,,
23,up,Etta James & The Roots Band,At Last (Live),28,10,59,,,,
24,up,Kenny G,Going Home (Edit),31,9,58,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,59,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,7,59,,,,
27,up,Frank Sinatra,Witchcraft,33,22,59,,,,
28,up,Diana Krall,The Look Of Love,30,7,59,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,2,59,,,,
30,-,Bert Kaempfert and His Orchestra,A Swinging Safari,-,30,1,,,,
31,up,George Benson,Give Me the Night (Edit),35,12,59,,,,
32,-,Bert Kaempfert and His Orchestra,Afrikaan Beat,-,32,1,,,,
33,up,Kenny G,The Moment,36,7,59,,,,
34,-,Bert Kaempfert and His Orchestra,Tootie Flutie,-,34,1,,,,
35,up,Kenny G,Careless Whisper,39,9,59,,,,
36,-,Bert Kaempfert and His Orchestra,Market Day,-,36,1,,,,
37,up,Fairouz,Sabah Wu Masaa,40,13,58,,,,
38,-,Bert Kaempfert and His Orchestra,That Happy Feeling,-,38,1,,,,
39,down,Ella Fitzgerald,Let's Fall In Love,18,14,57,,,,
40,down,Nina Simone,My Baby Just Cares for Me,14,11,59,,,,
41,up,Fairouz,Kifak Inta (Live),41,18,59,,,,
42,down,George Benson,Give Me the Night,21,10,57,,,,
43,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,12,59,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,12,59,,,,
45,up,Nina Simone,Here Comes the Sun,47,15,59,,,,
46,-,Modern Sound Quartet,Ginestra,-,46,1,,,,
47,up,George Benson,Turn Your Love Around,48,15,58,,,,
48,-,Giuseppe Vadalà & Giorgio Cuscito,Late Night Talk Show,-,48,1,,,,
49,up,Emi NECOZAWA & Sphinx,Couleur Cafe,58,49,2,,,,
50,-,Alfonso Anagni,Steel Cool,-,50,1,,,,
51,down,Frank Sinatra,"Theme from New York, New York",49,14,59,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),50,13,59,,,,
53,-,Bea Wain & Larry Clinton and His Orchestra,My Reverie,-,53,1,,,,
54,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,15,58,,,,
55,down,Diana Krall,Maybe You'll Be There,52,31,55,,,,
56,-,Kie Katagi,Bloomoon,-,56,1,,,,
57,down,Kenny G,Theme from Dying Young,53,13,56,,,,
58,-,Larry Clinton and His Orchestra & Bea Wain,You Go To My Head,-,58,1,,,,
59,down,Louis Armstrong,"Hello, Dolly!",54,7,58,,,,
60,-,SALVALAI,Ocean,-,60,1,,,,
61,down,Diana Krall & Michael Bublé,Alone Again (Naturally),56,15,43,,,,
62,down,Frank Sinatra,Moon River,44,12,3,,,,
63,down,Fairouz,Bizakker Bil Kharif,57,12,51,,,,
64,down,Kenny G,Sentimental,59,13,54,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,15,46,,,,
66,down,Louis Armstrong & Sy Oliver,C'est Si Bon,62,15,52,,,,
67,down,Chuck Mangione,Feels So Good (Single Version),63,9,46,,,,
68,down,Curtis Mayfield,Move On Up (Single Edit),64,5,47,,,,
69,-,Take 6,Don't Know Why,-,69,1,,,,
70,-,Take 6,Nothing But the Blood,-,70,1,,,,
71,-,Teo Macero,Soul Factory,-,71,1,,,,
72,up,Herbie Hancock,A Song for You (feat. Christina Aguilera),89,72,2,,,,
73,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,59,3,,,,
74,up,Ninjoi.,Deck the Halls,90,74,2,,,,
75,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,12,48,,,,
76,-,Bea Wain & Larry Clinton and His Orchestra,The Dipsy Doodle,-,76,1,,,,
77,-,Bea Wain & Larry Clinton and His Orchestra,I Double Dare You,-,77,1,,,,
78,-,Bea Wain & Larry Clinton and His Orchestra,Whistle While You Work,-,78,1,,,,
79,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,26,1,,,,
80,-,Larry Clinton and His Orchestra & Bea Wain,"Cry, Baby, Cry",-,80,1,,,,
81,-,Chet Baker,My Funny Valentine (Live),-,19,1,,,,
82,up,Christmas Piano,Everybody Loves Somebody (Joyful Time Version),83,80,2,,,,
83,-,Quincy Jones,Razzamatazz,-,39,3,,,,
84,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,42,1,,,,
85,down,Fairouz,'Btitlojil Dini (Live),66,15,51,,,,
86,down,Sitti,Para Sa Akin,67,14,49,,,,
87,down,Gil Scott-Heron,Home Is Where the Hatred Is,43,40,4,,,,
88,down,Andy Williams,Mademoiselle De Paris,76,76,2,,,,
89,-,Pink Martini,The Lemonade Song,-,11,1,,,,
90,down,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),24,24,2,,,,
91,down,Gil Scott-Heron,Lady Day and John Coltrane,37,37,2,,,,
92,down,Melody Gardot,Baby I'm a Fool (Live),55,55,2,,,,
93,down,Sitti,Tattooed On My Mind,68,32,49,,,,
94,down,Jamie Cullum,Don't Stop the Music,69,13,37,,,,
95,down,Kenny G,Sorry Seems to Be the Hardest Word,70,34,45,,,,
96,down,Al Jarreau,After All,71,27,38,,,,
97,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],72,21,39,,,,
98,down,George Benson,On Broadway (Edit),73,36,36,,,,
99,down,Fairouz,Inshallah Ma Bu Shi,74,64,32,,,,
100,down,Fairouz,Ishtatillak (Live),75,23,30,,,,
