Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,157,,,,
3,up,Nina Simone,Feeling Good,3,2,156,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,157,,,,
5,up,Kenny G,Forever In Love,5,1,154,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,156,,,,
7,up,Kenny G,Songbird,7,1,154,,,,
8,up,Dave Brubeck,Take Five,8,3,152,,,,
9,up,Fairouz,Nassam Alayna,9,5,156,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,4,157,,,,
11,up,Kenny G,Havana,12,3,157,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,4,150,,,,
13,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,13,1,,,,
14,up,Kenny G,Silhouette,15,5,154,,,,
15,up,Felix da Housecat,Sinnerman (Remix),17,9,156,,,,
16,up,Nina Simone,I Put a Spell On You,18,4,133,,,,
17,up,Annie Lennox,I Put a Spell On You,19,10,156,,,,
18,up,Diana Krall,Besame Mucho,20,10,156,,,,
19,up,Diana Krall,Cry Me a River,21,5,156,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,7,156,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),26,11,157,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,10,3,152,,,,
23,up,Louis Armstrong,Moon River,27,9,156,,,,
24,up,Etta James & The Roots Band,At Last (Live),29,10,156,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,53,,,,
26,up,Kenny G,Going Home (Edit),30,9,156,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,2,155,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,157,,,,
29,up,Kenny G,The Moment,32,7,157,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,7,155,,,,
31,up,Diana Krall,The Look Of Love,33,7,156,,,,
32,up,Frank Sinatra,Witchcraft,35,22,156,,,,
33,up,George Benson,Give Me the Night (Edit),37,12,157,,,,
34,up,George Benson,Give Me the Night,39,10,153,,,,
35,up,Kenny G,Careless Whisper,40,9,157,,,,
36,up,Fairouz,Sabah Wu Masaa,41,13,156,,,,
37,up,Frank Sinatra,Moon River,43,12,99,,,,
38,up,Fairouz,Kifak Inta (Live),44,18,155,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,12,157,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),46,12,155,,,,
41,-,"Nat ""King"" Cole",That's All,-,41,1,,,,
42,up,Nina Simone,Here Comes the Sun,48,15,155,,,,
43,up,George Benson,Turn Your Love Around,49,15,155,,,,
44,up,Frank Sinatra,"Theme from New York, New York",50,14,154,,,,
45,-,Prince J Lofi,O Re Piya Lofi (lofi mix),-,45,1,,,,
46,up,Diana Krall & Michael Bublé,Alone Again (Naturally),52,15,138,,,,
47,up,Herb Alpert & The Tijuana Brass,Bittersweet Samba,54,47,2,,,,
48,up,Kenny G,Everytime I Close My Eyes (with Babyface),55,13,156,,,,
49,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,56,15,154,,,,
50,up,Curtis Mayfield,Move On Up (Single Edit),57,5,141,,,,
51,up,Kenny G,Sentimental,58,13,150,,,,
52,up,Ella Fitzgerald,Let's Fall In Love,59,14,153,,,,
53,up,Diana Krall,Maybe You'll Be There,60,31,151,,,,
54,up,Fairouz,Bizakker Bil Kharif,64,12,144,,,,
55,up,Kenny G,Theme from Dying Young,65,13,153,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,66,6,134,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,67,15,140,,,,
58,up,Louis Armstrong,"Hello, Dolly!",68,7,153,,,,
59,up,Jimmy Smith,The Cat,85,59,2,,,,
60,up,Jimmy Smith,The Swingin' Shepherd Blues,82,60,2,,,,
61,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",70,12,143,,,,
62,up,Louis Armstrong & Sy Oliver,C'est Si Bon,71,15,146,,,,
63,up,Chuck Mangione,Feels So Good (Single Version),74,9,138,,,,
64,-,Magdy Selim,مجدي سليم - عزف معقول علي الجيتار,-,36,1,,,,
65,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],75,21,127,,,,
66,-,Michael Franks,The Lady Wants to Know,-,38,3,,,,
67,up,Diana Krall,California Dreamin',76,30,92,,,,
68,up,Fairouz,'Btitlojil Dini (Live),78,15,138,,,,
69,-,Vlad Glavchovski,Possibilities (feat. Evan Marien & Papylulu),-,38,1,,,,
70,up,Sitti,Para Sa Akin,79,14,137,,,,
71,-,Michael Franks,When I Give My Love to You,-,71,1,,,,
72,up,Sitti,Tattooed On My Mind,80,32,135,,,,
73,up,Ella Fitzgerald,My Funny Valentine,81,16,100,,,,
74,up,Jamie Cullum,Don't Stop the Music,84,13,118,,,,
75,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,123,,,,
76,-,Al Jarreau,After All,-,27,113,,,,
77,-,Fairouz,Ishtatillak (Live),-,23,94,,,,
78,-,George Benson,On Broadway (Edit),-,36,98,,,,
79,-,Bottoms Up,Bass Arcade (feat. Evan Marien),-,79,1,,,,
80,down,Madeleine Peyroux,Dance Me to the End of Love,72,43,91,,,,
81,up,The Jubalaires,Noah,83,81,2,,,,
82,down,Diana Krall,'S Wonderful,53,43,149,,,,
83,down,Diana Krall,I Remember You,61,49,147,,,,
84,down,Diana Krall,Love Letters,62,50,146,,,,
85,down,Diana Krall,Dancing In the Dark,69,55,141,,,,
86,down,Diana Krall,I Get Along Without You Very Well,73,57,134,,,,
87,down,Diana Krall,The Night We Called It a Day,77,61,124,,,,
88,-,Fairouz,Inshallah Ma Bu Shi,-,64,77,,,,
89,down,Button Masher & Evan Marien,Soccer Match,23,23,2,,,,
90,down,Evan Marien,Renaissance (feat. Virgil Donati),25,25,2,,,,
91,down,Mezzoforte,Hardwired,16,16,2,,,,
92,down,Cakau Ni Mana Kei Uluinaviriviri,Bilo Cicila,14,14,3,,,,
93,-,Kenny G,The Joy of Life,-,20,67,,,,
94,-,Frank Sinatra,Fly Me to the Moon,-,54,42,,,,
95,down,Fairouz,Ahu Dalli Sar (Live),47,28,23,,,,
