Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Nina Simone,Feeling Good,3,2,126,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,126,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,126,,,,
5,up,Fairouz,La Inta Habibi (Live),5,3,125,,,,
6,up,Kenny G,Songbird,6,1,123,,,,
7,up,Dave Brubeck,Take Five,7,3,121,,,,
8,up,Fairouz,Nassam Alayna,8,5,125,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,3,121,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,126,,,,
11,up,Kenny G,Havana,11,3,126,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,4,121,,,,
13,-,Gare du Nord,Fantasize the Love (Urban Jazz Rebels-Mix),-,13,1,,,,
14,down,Kenny G,Silhouette,13,5,123,,,,
15,down,Felix da Housecat,Sinnerman (Remix),14,9,126,,,,
16,down,Diana Krall,Besame Mucho,15,10,126,,,,
17,down,Nina Simone,I Put a Spell On You,16,4,102,,,,
18,up,Diana Krall,Cry Me a River,21,5,126,,,,
19,down,Annie Lennox,I Put a Spell On You,17,10,126,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,7,126,,,,
21,down,Nina Simone,My Baby Just Cares for Me,20,11,124,,,,
22,up,Diana Krall,The Look Of Love,30,7,126,,,,
23,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,126,,,,
24,down,Louis Armstrong,Moon River,23,9,126,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,126,,,,
26,down,Etta James & The Roots Band,At Last (Live),24,10,125,,,,
27,down,Kenny G,Going Home (Edit),26,9,125,,,,
28,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,28,1,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,2,126,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,126,,,,
31,-,Leon Thomas,Echoes,-,31,1,,,,
32,down,Frank Sinatra,Witchcraft,29,22,126,,,,
33,down,George Benson,Give Me the Night (Edit),31,12,126,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,27,,,,
35,-,Steve Evans Quartet,River Man,-,35,1,,,,
36,-,Simon & Milo,Get a Clue,-,36,1,,,,
37,down,George Benson,Give Me the Night,32,10,122,,,,
38,down,Kenny G,The Moment,33,7,126,,,,
39,down,Kenny G,Careless Whisper,19,9,126,,,,
40,down,Fairouz,Sabah Wu Masaa,34,13,125,,,,
41,-,Ella Fitzgerald,How Deep Is the Ocean,-,41,1,,,,
42,down,Fairouz,Kifak Inta (Live),35,18,126,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),50,5,112,,,,
44,down,Frank Sinatra,Moon River,36,12,70,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),37,12,126,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,12,126,,,,
47,down,Nina Simone,Here Comes the Sun,40,15,124,,,,
48,down,George Benson,Turn Your Love Around,41,15,124,,,,
49,-,Toby Mak,Gee Baby Ain’t I Good to You?,-,49,1,,,,
50,down,Frank Sinatra,"Theme from New York, New York",42,14,125,,,,
51,down,Diana Krall & Michael Bublé,Alone Again (Naturally),43,15,109,,,,
52,up,Diana Krall,'S Wonderful,54,43,119,,,,
53,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,3,,,,
54,down,Kenny G,Everytime I Close My Eyes (with Babyface),44,13,125,,,,
55,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,45,15,124,,,,
56,down,Kenny G,Sentimental,46,13,119,,,,
57,down,Ella Fitzgerald,Let's Fall In Love,47,14,123,,,,
58,down,Diana Krall,Maybe You'll Be There,49,31,121,,,,
59,up,Diana Krall,I Remember You,60,49,117,,,,
60,up,Diana Krall,Love Letters,61,50,116,,,,
61,down,Kenny G,Theme from Dying Young,51,13,122,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,52,6,104,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,15,110,,,,
64,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,48,2,,,,
65,down,Louis Armstrong,"Hello, Dolly!",55,7,123,,,,
66,up,Diana Krall,Dancing In the Dark,69,55,111,,,,
67,down,Fairouz,Bizakker Bil Kharif,56,12,115,,,,
68,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",57,12,112,,,,
69,down,Louis Armstrong & Sy Oliver,C'est Si Bon,58,15,116,,,,
70,down,Madeleine Peyroux,Dance Me to the End of Love,59,43,61,,,,
71,up,Diana Krall,I Get Along Without You Very Well,75,57,104,,,,
72,down,Chuck Mangione,Feels So Good (Single Version),62,9,110,,,,
73,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],63,21,97,,,,
74,down,Diana Krall,California Dreamin',64,30,64,,,,
75,up,Diana Krall,The Night We Called It a Day,76,61,95,,,,
76,down,Fairouz,'Btitlojil Dini (Live),65,15,110,,,,
77,down,Sitti,Para Sa Akin,66,14,107,,,,
78,down,Sitti,Tattooed On My Mind,67,32,106,,,,
79,down,Ella Fitzgerald,My Funny Valentine,68,16,72,,,,
80,-,Emilie-Claire Barlow,C'est si bon,-,11,4,,,,
81,down,Jamie Cullum,Don't Stop the Music,70,13,92,,,,
82,down,Kenny G,Sorry Seems to Be the Hardest Word,71,34,97,,,,
83,down,Al Jarreau,After All,72,27,89,,,,
84,down,Fairouz,Ishtatillak (Live),73,23,74,,,,
85,down,George Benson,On Broadway (Edit),74,36,79,,,,
86,down,Dominic Halpin & The Honey B's,Che la Luna,82,82,2,,,,
87,-,Christophe Goze,Visual Love,-,58,1,,,,
88,-,Christophe Goze,You & I,-,60,1,,,,
