Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,228,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,228,,,,
3,up,Kenny G,Forever In Love,3,1,225,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,187,,,,
5,up,Kenny G,Songbird,5,1,224,,,,
6,up,Dave Brubeck,Take Five,6,3,222,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,226,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),11,4,181,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,3,220,,,,
10,down,Kenny G,Havana,9,3,228,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,4,228,,,,
12,up,Kenny G,Silhouette,12,5,225,,,,
13,up,Fairouz,Nassam Alayna,13,5,225,,,,
14,up,Kenny G,Going Home (Edit),15,9,227,,,,
15,up,Kenny G,The Moment,16,7,225,,,,
16,up,Etta James & The Roots Band,At Last (Live),18,10,227,,,,
17,up,George Benson,Give Me the Night,19,10,224,,,,
18,up,George Benson,Give Me the Night (Edit),20,12,228,,,,
19,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,228,,,,
20,up,Kenny G,Careless Whisper,22,9,228,,,,
21,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,15,228,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,12,228,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),25,5,211,,,,
24,-,Chiara Civello,Va bene va bene così,-,24,1,,,,
25,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,25,1,,,,
26,up,George Benson,Turn Your Love Around,26,15,224,,,,
27,-,Marlene Dietrich & The Burt Bacharach Orchestra,You're the Cream In My Coffee,-,27,1,,,,
28,-,Fairouz,Ahu Dalli Sar (Live),-,28,24,,,,
29,up,Nina Simone,Here Comes the Sun,29,15,226,,,,
30,up,Frank Sinatra,The Way You Look Tonight,30,26,33,,,,
31,up,Frank Sinatra,"Theme from New York, New York",31,14,186,,,,
32,up,Kenny G,Sentimental,32,13,221,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,227,,,,
34,up,Kenny G,Theme from Dying Young,35,13,223,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,8,118,,,,
36,up,Nina Simone,Feeling Good,37,2,223,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,59,2,228,,,,
38,up,Gasteiz Big Band,Life’s Incredible Again,39,1,49,,,,
39,-,Nina Simone,Work Song,-,39,1,,,,
40,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",41,12,214,,,,
41,-,Nina Simone,Little Liza Jane,-,41,1,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),43,12,186,,,,
43,-,Nina Simone,Return Home,-,43,1,,,,
44,up,Frank Sinatra,Let Me Try Again (Live),58,44,2,,,,
45,-,Holger Marjamaa,Rush Hour (feat. Hadrien Feraud & Jussi Lehtonen),-,45,1,,,,
46,up,Gabor Szabo,Somewhere I Belong,55,46,2,,,,
47,up,Arturo Sandoval,Mam-Bop,47,47,2,,,,
48,up,Arturo Sandoval,Funky Cha-Cha,50,48,2,,,,
49,down,SOYUZ & Kate NV,I Knew It,14,14,2,,,,
50,up,Sitti,Para Sa Akin,61,14,208,,,,
51,down,مارتن حسن عبد,لحن حزين,45,45,2,,,,
52,-,Magdy Selim,موسيقي,-,32,1,,,,
53,-,Prince Kudakwashe Musarurwa,Ndiani Jongwe (Gogodera),-,35,1,,,,
54,-,Sitti,Tattooed On My Mind,-,32,204,,,,
55,down,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,51,51,4,,,,
56,down,Janella Salvador,headtone,52,52,2,,,,
57,down,Ibrahim Maalouf,Il venait d'avoir 18 ans (Instrumental),53,53,2,,,,
