Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Nina Simone,Feeling Good,4,2,25,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,25,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,25,,,,
5,-,Soulstance,One More Thing,-,5,1,,,,
6,down,Gregory Porter,Thank You,2,2,2,,,,
7,down,Kenny G,Forever In Love,6,1,25,,,,
8,-,The Icy Hot Club of California,Godfather Theme,-,8,1,,,,
9,down,Kenny G,Songbird,7,1,25,,,,
10,down,Craymer & Aiivawn,Can't Take My Eyes off You,8,8,3,,,,
11,down,Dave Brubeck,Take Five,9,3,22,,,,
12,-,Louis Armstrong and His All Stars,Hello Brother,-,12,1,,,,
13,up,Rebecca Carrington,Bollywood,50,13,2,,,,
14,down,Fairouz,Nassam Alayna,10,5,25,,,,
15,-,Blossom Dearie,They Say It's Spring (Remastered),-,15,1,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,12,4,25,,,,
17,up,Jimmy McGriff,Blue Juice,89,17,2,,,,
18,down,Kenny G,Havana,14,3,25,,,,
19,down,Frank Sinatra,My Way (Remastered 2008),16,4,20,,,,
20,-,Etta James,It's a Man's Man's Man's World,-,20,1,,,,
21,up,Kenny G,Silhouette,21,5,25,,,,
22,up,Miles Davis,So What,83,11,5,,,,
23,-,Nina Simone,See-Line Woman,-,23,1,,,,
24,down,Diana Krall,Besame Mucho,23,10,25,,,,
25,down,Diana Krall,Cry Me a River,24,5,25,,,,
26,-,Nina Simone,I'm Going Back Home,-,26,1,,,,
27,-,Miles Davis,Blue In Green,-,27,1,,,,
28,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),70,28,2,,,,
29,down,Annie Lennox,I Put a Spell On You,25,10,25,,,,
30,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,30,1,,,,
31,-,"Paul Motian, Bill Frisell & Joe Lovano",I Have the Room Above Her,-,31,1,,,,
32,-,Miles Davis,Flamenco Sketches,-,32,1,,,,
33,-,Miles Davis,Freddie Freeloader,-,33,1,,,,
34,down,Diana Krall,The Look Of Love,27,7,25,,,,
35,-,Gregory Porter,Hey Laura,-,35,1,,,,
36,up,Dexter Hercules,Wonderwall (feat. ProdByInsula),43,36,2,,,,
37,down,Nina Simone,My Baby Just Cares for Me,28,11,25,,,,
38,down,Jazz & Coffee Collective,Coffee Songs,13,13,2,,,,
39,-,Cooking Jazz Music Academy,Just Smile & Relax,-,8,2,,,,
40,up,B.B. Berg,Diamond Song,47,40,2,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,7,25,,,,
42,down,Louis Armstrong,Moon River,30,9,25,,,,
43,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),31,11,25,,,,
44,-,Syberen Van Munster,Röyksopp,-,44,1,,,,
45,down,Felix da Housecat,Sinnerman (Remix),32,9,25,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,15,25,,,,
47,down,Etta James & The Roots Band,At Last (Live),34,10,25,,,,
48,-,Nina Simone,Wild Is the Wind,-,32,4,,,,
49,down,Kenny G,Going Home (Edit),39,9,25,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,7,25,,,,
51,down,Frank Sinatra,Witchcraft,44,22,25,,,,
52,down,George Benson,Give Me the Night,29,10,23,,,,
53,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],45,2,25,,,,
54,up,Frank Sinatra,Fly Me to the Moon,80,54,4,,,,
55,down,Kenny G,The Moment,46,7,25,,,,
56,-,Four80East,Window Seat,-,56,1,,,,
57,down,George Benson,Give Me the Night (Edit),48,12,25,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us,-,3,24,,,,
59,down,Kenny G,Careless Whisper,49,9,25,,,,
60,-,Jason Marsalis Vibes Quartet,Love Always Comes as a Surprise (Bonus Track),-,60,1,,,,
61,down,Fairouz,Sabah Wu Masaa,51,13,24,,,,
62,up,Phonograph,Ramadan Gana - رمضان جانا,84,11,2,,,,
63,down,Frank Sinatra,Strangers In the Night (Remastered 2008),54,12,25,,,,
64,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),57,12,25,,,,
65,down,George Benson,Turn Your Love Around,41,15,24,,,,
66,down,Fairouz,Kifak Inta (Live),59,18,25,,,,
67,down,Diana Krall,'S Wonderful,60,43,24,,,,
68,down,Kenny G,Everytime I Close My Eyes (with Babyface),63,13,25,,,,
69,-,Dianne Reeves,Just My Imagination,-,69,1,,,,
70,down,Nina Simone,Here Comes the Sun,64,15,25,,,,
71,-,Manhattan Transfer & Gene Pistilli,Java Jive,-,71,1,,,,
72,-,The Manhattan Transfer,Operator,-,72,1,,,,
73,-,Manhattan Transfer,Sweet Talking Guy,-,73,1,,,,
74,-,The Manhattan Transfer,Tuxedo Junction,-,74,1,,,,
75,-,Manhattan Transfer & Take 6,Operator (Live),-,75,1,,,,
76,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,76,1,,,,
77,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,11,3,,,,
78,down,Frank Sinatra,"Theme from New York, New York",65,14,25,,,,
79,down,Diana Krall,I Remember You,66,49,24,,,,
80,down,Diana Krall,Love Letters,68,50,24,,,,
81,down,Herb Alpert,Rise,72,15,4,,,,
82,down,Labi Siffre,I Got the... (2006 Remaster),78,78,2,,,,
83,-,The Red Robin Quartet,I've Got You Under My Skin,-,83,1,,,,
84,-,Richard Bona,Konda Djanea,-,84,1,,,,
85,-,Richard Bona,Eyala,-,85,1,,,,
86,down,Billie Holiday,For All We Know,18,18,2,,,,
87,down,Ella Fitzgerald,Let's Fall In Love,69,14,23,,,,
88,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,71,15,24,,,,
89,down,Louis Armstrong,"Hello, Dolly!",73,7,24,,,,
90,down,Diana Krall,Maybe You'll Be There,75,31,22,,,,
91,down,Diana Krall,Dancing In the Dark,76,55,21,,,,
92,down,Billie Holiday,You Don't Know What Love Is,20,20,2,,,,
93,down,Billie Holiday,I'm a Fool to Want You,22,22,2,,,,
94,down,Areni Agbabian,Mother,15,15,3,,,,
95,down,Areni Agbabian,Petal One,17,17,3,,,,
96,down,Quincy Jones,Summer in the City,67,57,2,,,,
97,down,Fairouz,Bizakker Bil Kharif,86,12,19,,,,
98,down,Jeff Lorber,Ooh La La,19,19,2,,,,
99,down,Kenny G,Theme from Dying Young,92,13,22,,,,
100,down,Kenny G,Sentimental,93,13,22,,,,
