Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Nina Simone,Feeling Good,2,2,61,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,7,1,61,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,61,,,,
5,down,Kenny G,Forever In Love,4,1,61,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,3,57,,,,
7,up,Fairouz,La Inta Habibi (Live),8,3,60,,,,
8,up,Kenny G,Songbird,10,1,61,,,,
9,up,Dave Brubeck,Take Five,11,3,58,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,6,4,61,,,,
11,up,Fairouz,Nassam Alayna,12,5,61,,,,
12,down,Kenny G,Havana,9,3,61,,,,
13,up,Felix da Housecat,Sinnerman (Remix),13,9,61,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,7,61,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),14,4,56,,,,
16,down,Kenny G,Silhouette,15,5,61,,,,
17,up,Diana Krall,Besame Mucho,17,10,61,,,,
18,up,Diana Krall,Cry Me a River,18,5,61,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,4,,,,
20,down,Nina Simone,I Put a Spell On You,19,4,37,,,,
21,down,Annie Lennox,I Put a Spell On You,20,10,61,,,,
22,down,Diana Krall,The Look Of Love,21,7,61,,,,
23,-,Nina Simone,My Baby Just Cares for Me,-,11,60,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,61,,,,
25,down,Louis Armstrong,Moon River,24,9,61,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,61,,,,
27,up,Mezzoforte,Another Day,56,27,2,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),23,13,61,,,,
29,down,Etta James & The Roots Band,At Last (Live),27,10,61,,,,
30,up,Mezzoforte,No Limit,65,30,2,,,,
31,down,Kenny G,Going Home (Edit),28,9,60,,,,
32,up,Mezzoforte,Icebreaker,68,32,2,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,61,,,,
34,-,Paula Cole,Blue Moon,-,34,1,,,,
35,down,Frank Sinatra,Witchcraft,30,22,61,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,2,61,,,,
37,down,George Benson,Give Me the Night (Edit),33,12,61,,,,
38,up,Nina Simone,Wild Is the Wind,77,32,6,,,,
39,-,George Benson,Give Me the Night,-,10,58,,,,
40,down,Kenny G,The Moment,34,7,61,,,,
41,down,Kenny G,Careless Whisper,35,9,61,,,,
42,down,Fairouz,Sabah Wu Masaa,36,13,60,,,,
43,down,Fairouz,Kifak Inta (Live),37,18,61,,,,
44,up,Three of a Kind,Babycakes,88,44,4,,,,
45,down,Frank Sinatra,Moon River,38,12,5,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,12,61,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,12,61,,,,
48,-,Kurt Maloo,King of the World,-,48,1,,,,
49,down,Nina Simone,Here Comes the Sun,43,15,61,,,,
50,down,Diana Krall,'S Wonderful,45,43,56,,,,
51,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,11,8,,,,
52,down,George Benson,Turn Your Love Around,46,15,60,,,,
53,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,53,1,,,,
54,down,Frank Sinatra,"Theme from New York, New York",47,14,61,,,,
55,up,Jamie Cullum,Boyfriend,89,55,2,,,,
56,up,Ella Fitzgerald,Let's Fall In Love,72,14,59,,,,
57,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,48,15,60,,,,
58,-,Becki Biggins,I'm Old Fashioned,-,58,1,,,,
59,down,Diana Krall,Maybe You'll Be There,49,31,57,,,,
60,-,Chantal Chamberland,All I Ask of You,-,36,1,,,,
61,down,Diana Krall,I Remember You,50,49,56,,,,
62,down,Diana Krall,Love Letters,51,50,56,,,,
63,down,Kenny G,Theme from Dying Young,52,13,58,,,,
64,down,Louis Armstrong,"Hello, Dolly!",53,7,60,,,,
65,down,Madeleine Peyroux,Dance Me to the End of Love,63,43,2,,,,
66,down,Diana Krall & Michael Bublé,Alone Again (Naturally),55,15,45,,,,
67,down,Diana Krall,Dancing In the Dark,58,55,52,,,,
68,down,Fairouz,Bizakker Bil Kharif,59,12,53,,,,
69,down,Kenny G,Sentimental,60,13,56,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,15,48,,,,
71,down,Louis Armstrong & Sy Oliver,C'est Si Bon,62,15,54,,,,
72,down,Diana Krall,I Get Along Without You Very Well,64,57,46,,,,
73,down,Chuck Mangione,Feels So Good (Single Version),66,9,48,,,,
74,down,Curtis Mayfield,Move On Up (Single Edit),67,5,49,,,,
75,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",73,12,50,,,,
76,down,Diana Krall,The Night We Called It a Day,74,61,40,,,,
77,down,Fairouz,'Btitlojil Dini (Live),75,15,53,,,,
78,down,Sitti,Para Sa Akin,76,14,51,,,,
79,up,Sitti,Tattooed On My Mind,84,32,51,,,,
80,up,Nina Simone,Don't Let Me Be Misunderstood,85,6,42,,,,
81,up,Jamie Cullum,Don't Stop the Music,86,13,39,,,,
82,-,Sinne Eeg,So Now You Know,-,82,1,,,,
83,up,Kenny G,Sorry Seems to Be the Hardest Word,87,34,47,,,,
84,up,Al Jarreau,After All,97,27,40,,,,
85,-,Stanley Abernathy,That Night Last Summer,-,85,1,,,,
86,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],99,21,41,,,,
87,up,George Benson,On Broadway (Edit),100,36,38,,,,
88,up,Mtume,Juicy Fruit,93,88,2,,,,
89,up,Halie Loren,Heart First,94,89,2,,,,
90,-,Fairouz,Inshallah Ma Bu Shi,-,64,33,,,,
91,-,DR Big Band,"Merry Christmas, Baby (feat. Sinne Eeg & Bobo Moreno)",-,62,1,,,,
92,down,Mezzoforte,Joyride,80,80,2,,,,
93,-,The Soul Surfers,"Summer Madness, Pt. 1",-,38,1,,,,
94,-,Fairouz,Ishtatillak (Live),-,23,31,,,,
95,-,Kenny G,The Joy of Life,-,20,26,,,,
96,down,Hadi Armin,Solar Noon,54,54,2,,,,
97,down,The Brand New Heavies,"Never Stop (7"" Single Mix) [feat. N'Dea Davenport]",57,46,2,,,,
98,down,Chet Baker,My Funny Valentine (Live),26,19,3,,,,
99,down,Elena Torne,Wake up Ringtone,44,18,4,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,30,,,,
