Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,234,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,234,,,,
3,up,Kenny G,Forever In Love,4,1,231,,,,
4,up,Dave Brubeck,Take Five,6,3,228,,,,
5,up,Kenny G,Songbird,5,1,229,,,,
6,up,Fairouz,La Inta Habibi (Live),8,3,232,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,9,3,226,,,,
8,up,Kenny G,Havana,10,3,234,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,11,4,234,,,,
10,up,Kenny G,Silhouette,14,5,231,,,,
11,up,Fairouz,Nassam Alayna,16,5,231,,,,
12,up,Kenny G,Going Home (Edit),17,9,233,,,,
13,up,Kenny G,The Moment,18,7,231,,,,
14,up,Etta James & The Roots Band,At Last (Live),19,10,233,,,,
15,up,George Benson,Give Me the Night,20,10,230,,,,
16,up,George Benson,Give Me the Night (Edit),21,12,234,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,193,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,234,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),29,4,187,,,,
20,up,Kenny G,Careless Whisper,23,9,234,,,,
21,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,234,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,234,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,12,234,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),28,5,217,,,,
25,-,Caleb Arredondo,Echo Sax End (Looped),-,9,1,,,,
26,up,George Benson,Turn Your Love Around,30,15,230,,,,
27,-,United Future Organization,Tears Of Gratitude,-,27,1,,,,
28,up,Nina Simone,Here Comes the Sun,31,15,232,,,,
29,up,Frank Sinatra,The Way You Look Tonight,32,26,39,,,,
30,up,Frank Sinatra,"Theme from New York, New York",34,14,192,,,,
31,-,Sophie Milman,My Baby Just Cares for Me,-,31,1,,,,
32,up,Kenny G,Sentimental,36,13,227,,,,
33,-,Sophie Milman,Take Me Out to the Ball Game,-,33,1,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,233,,,,
35,up,Kenny G,Theme from Dying Young,39,13,229,,,,
36,up,Linnzi Zaorski,Better Off Dead,63,36,2,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,8,124,,,,
38,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,38,3,,,,
39,up,Nina Simone,Feeling Good,41,2,229,,,,
40,up,Gasteiz Big Band,Life’s Incredible Again,43,1,55,,,,
41,-,The Dave Brubeck Quartet,The Duke,-,41,1,,,,
42,-,Caleb Arredondo,Echo Sax End,-,15,4,,,,
43,up,James Francies,Levitate,60,2,6,,,,
44,-,Rita Hayworth,"Put the Blame On Mame (From ""Gilda"")",-,44,1,,,,
45,-,Weather Report,Birdland,-,45,1,,,,
46,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",53,12,220,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),56,12,192,,,,
48,down,Fausto Papetti,Georgia in My Mind,33,33,2,,,,
49,down,Hoagy Carmichael & Sarah Vaughan,The Nearness Of You,38,38,2,,,,
50,-,Laufey,From The Start,-,27,5,,,,
51,down,Glenn Miller and His Orchestra,A String of Pearls,7,7,2,,,,
52,down,Glenn Miller and His Orchestra,Pennsylvania 6-5000,12,12,2,,,,
53,down,Glenn Miller and His Orchestra,In the Mood,13,13,2,,,,
54,up,Sitti,Para Sa Akin,58,14,214,,,,
55,down,Glenn Miller and His Orchestra,Moonlight Serenade,15,15,2,,,,
56,up,Incognito,Change (Bluey Remix),61,56,2,,,,
57,up,Joe Sample & Randy Crawford,Everybody's Talking,62,57,2,,,,
58,-,Stanley Clarke & George Duke,Sweet Baby,-,21,12,,,,
59,down,Scott Joplin,Pineapple Rag,46,46,2,,,,
60,down,Scott Joplin,Maple Leaf Rag,47,47,2,,,,
61,-,Gianni´s Humble,Prazeres Da Vida,-,18,1,,,,
62,down,Gianni´s Humble,Show Me // Something,48,11,4,,,,
63,down,Sharon Campbell & Royal Philharmonic Pops Orchestra,"Another Suitcase In Another Hall (From ""Evita"")",49,49,2,,,,
64,down,Dengue Fever,Integratron,50,50,2,,,,
65,down,Hoagy Carmichael,Lazybones,51,51,2,,,,
66,down,Sitti,Tattooed On My Mind,65,32,210,,,,
67,-,Melody Gardot,From Paris With Love (Single Version),-,51,1,,,,
68,down,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Lazy River,52,52,2,,,,
69,down,"Irving Brodsky, Hoagy Carmichael & Hoagy Carmichael and His Orchestra",Rockin' Chair,54,54,2,,,,
70,down,Hoagy Carmichael & Paul Whiteman and His Concert Orchestra,Washboard Blues,55,55,2,,,,
71,down,Hoagy Carmichael & Irving Mills & His Hotsy Totsy Gang,Stardust: Star Dust,57,57,2,,,,
72,down,Howard Keel,Send In the Clowns,59,59,2,,,,
