Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Nina Simone,Feeling Good,2,2,42,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,42,,,,
4,up,Kenny G,Forever In Love,5,1,42,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,42,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,41,,,,
7,up,Dave Brubeck,Take Five,8,3,39,,,,
8,down,Kenny G,Songbird,7,1,42,,,,
9,up,Chuck Mangione,Feels So Good (Single Version),71,9,29,,,,
10,down,Fairouz,Nassam Alayna,9,5,42,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,42,,,,
12,up,Kenny G,Havana,12,3,42,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,37,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,7,42,,,,
15,down,Kenny G,Silhouette,14,5,42,,,,
16,-,Diana Krall,L-O-V-E,-,16,1,,,,
17,-,Ben Webster,Memories of You,-,17,1,,,,
18,down,Nina Simone,I Put a Spell On You,10,4,18,,,,
19,-,Ben Webster,Tenderly,-,19,1,,,,
20,down,Diana Krall,Cry Me a River,16,5,42,,,,
21,up,Zcentido,Mamang Sorbetero,85,21,2,,,,
22,down,Annie Lennox,I Put a Spell On You,18,10,42,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,42,,,,
24,down,Felix da Housecat,Sinnerman (Remix),22,9,42,,,,
25,down,Nina Simone,My Baby Just Cares for Me,23,11,42,,,,
26,down,Diana Krall,Besame Mucho,15,10,42,,,,
27,down,Louis Armstrong,Moon River,24,9,42,,,,
28,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),26,11,42,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,42,,,,
30,up,Stan Getz & João Gilberto,Chega De Saudade,58,30,2,,,,
31,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),76,19,6,,,,
32,down,Etta James & The Roots Band,At Last (Live),28,10,42,,,,
33,down,Diana Krall,The Look Of Love,29,7,42,,,,
34,down,Diana Krall,I'm Not In Love,17,17,4,,,,
35,down,Kenny G,Going Home (Edit),30,9,42,,,,
36,down,Frank Sinatra,Witchcraft,31,22,42,,,,
37,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,2,42,,,,
38,down,George Benson,Give Me the Night (Edit),33,12,42,,,,
39,down,Kenny G,The Moment,34,7,42,,,,
40,-,Frank Sinatra,The Coffee Song,-,40,1,,,,
41,down,George Benson,Give Me the Night,35,10,40,,,,
42,-,Earl Klugh,Doc,-,39,1,,,,
43,down,Kenny G,Careless Whisper,37,9,42,,,,
44,down,Fairouz,Sabah Wu Masaa,40,13,41,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,42,,,,
46,down,Fairouz,Kifak Inta (Live),44,18,42,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,12,42,,,,
48,up,Diana Krall,'S Wonderful,74,43,39,,,,
49,down,George Benson,Turn Your Love Around,47,15,41,,,,
50,-,Good Mood Lounge Music Zone,Love You More Than Life,-,50,1,,,,
51,down,Frank Sinatra,"Theme from New York, New York",48,14,42,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,42,,,,
53,down,Nina Simone,Here Comes the Sun,50,15,42,,,,
54,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,15,41,,,,
55,down,Diana Krall,Maybe You'll Be There,52,31,38,,,,
56,up,Diana Krall,I Remember You,77,49,39,,,,
57,up,Diana Krall,Love Letters,78,50,39,,,,
58,down,Kenny G,Theme from Dying Young,53,13,39,,,,
59,down,Ella Fitzgerald,Let's Fall In Love,55,14,40,,,,
60,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,60,1,,,,
61,down,Louis Armstrong,"Hello, Dolly!",57,7,41,,,,
62,up,Diana Krall,Dancing In the Dark,80,55,35,,,,
63,down,Fairouz,Bizakker Bil Kharif,60,12,34,,,,
64,down,Kenny G,Sentimental,61,13,37,,,,
65,down,Louis Armstrong & Sy Oliver,C'est Si Bon,62,15,35,,,,
66,up,Marilyn Monroe,Diamonds Are a Girl's Best Friend,95,54,2,,,,
67,down,Diana Krall & Michael Bublé,Alone Again (Naturally),64,15,26,,,,
68,up,Diana Krall,I Get Along Without You Very Well,81,57,29,,,,
69,down,Curtis Mayfield,Move On Up (Single Edit),39,5,30,,,,
70,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,12,31,,,,
71,up,The Swingfield Big Band,Pink Panther Theme,96,71,2,,,,
72,up,Diana Krall,The Night We Called It a Day,82,61,24,,,,
73,-,Earl Klugh,Laughter in the Rain,-,73,1,,,,
74,down,Fairouz,'Btitlojil Dini (Live),66,15,34,,,,
75,down,Sitti,Para Sa Akin,67,14,32,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,15,29,,,,
77,down,Sitti,Tattooed On My Mind,68,32,32,,,,
78,down,Jamie Cullum,Don't Stop the Music,69,13,20,,,,
79,down,Kenny G,Sorry Seems to Be the Hardest Word,72,34,28,,,,
80,up,Al Jarreau,After All,83,27,22,,,,
81,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],86,21,24,,,,
82,up,George Benson,On Broadway (Edit),87,36,21,,,,
83,up,Fairouz,Inshallah Ma Bu Shi,88,64,17,,,,
84,up,Fairouz,Ishtatillak (Live),89,23,17,,,,
85,up,Kenny G,The Joy of Life,90,20,14,,,,
86,-,Frank Sinatra,I Won't Dance,-,85,1,,,,
87,-,Antônio Carlos Jobim,Corcovado,-,87,1,,,,
88,-,Abbe Lane,Whatever Lola Wants (feat. Tito Puente and His Orchestra) [Remastered],-,88,1,,,,
89,up,Nina Simone,Don't Let Me Be Misunderstood,92,6,25,,,,
90,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,91,16,18,,,,
91,-,Kristofer Maddigan,Floral Fury,-,23,1,,,,
92,up,Ella Fitzgerald,My Funny Valentine,93,16,10,,,,
93,down,Charles Mingus,Moanin',45,45,2,,,,
94,-,Deodato,Super Strut,-,63,1,,,,
95,-,Deodato,Skyscrapers,-,68,1,,,,
96,down,Frank Sinatra,Fly Me to the Moon,94,54,10,,,,
97,down,Diana Krall,Fly Me To The Moon (Live),84,40,4,,,,
98,down,Fairouz,La Wallah La Bamba,97,74,10,,,,
99,down,Kenny G,(Everything I Do) I Do It for You,98,25,8,,,,
100,down,Miles Davis,So What,99,11,9,,,,
