Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Nina Simone,Feeling Good,3,2,56,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,56,,,,
4,up,Nina Simone,I Put a Spell On You,17,4,32,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,56,,,,
6,down,Kenny G,Forever In Love,5,1,56,,,,
7,down,Fairouz,La Inta Habibi (Live),6,3,55,,,,
8,down,Kenny G,Songbird,7,1,56,,,,
9,down,Dave Brubeck,Take Five,8,3,53,,,,
10,down,Fairouz,Nassam Alayna,9,5,56,,,,
11,up,Nina Simone,My Baby Just Cares for Me,21,11,56,,,,
12,-,Nina Simone,African Mailman,-,12,1,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,10,4,56,,,,
14,-,Nina Simone,Flo Me LA (Live At Newport Jazz Festival) [2004 Remaster],-,14,1,,,,
15,down,Kenny G,Havana,11,3,56,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),12,4,51,,,,
17,down,Kenny G,Silhouette,14,5,56,,,,
18,up,Nina Simone,Here Comes the Sun,47,15,56,,,,
19,-,Nina Simone,Obeah Woman (Live),-,19,1,,,,
20,down,Diana Krall,Besame Mucho,15,10,56,,,,
21,down,Diana Krall,Cry Me a River,16,5,56,,,,
22,-,Nina Simone,West Wind (Live),-,22,1,,,,
23,down,Annie Lennox,I Put a Spell On You,18,10,56,,,,
24,up,Diana Krall,The Look Of Love,32,7,56,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,56,,,,
26,down,Felix da Housecat,Sinnerman (Remix),25,9,56,,,,
27,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,56,,,,
28,down,Louis Armstrong,Moon River,22,9,56,,,,
29,down,Candy Dulfer,Silver Bells,23,23,2,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,56,,,,
31,down,Etta James & The Roots Band,At Last (Live),26,10,56,,,,
32,-,Nina Simone,Baltimore,-,28,3,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,7,56,,,,
34,down,Frank Sinatra,Witchcraft,28,22,56,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,56,,,,
36,down,George Benson,Give Me the Night (Edit),34,12,56,,,,
37,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,19,5,,,,
38,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,11,6,,,,
39,down,Kenny G,The Moment,35,7,56,,,,
40,down,George Benson,Give Me the Night,36,10,54,,,,
41,-,Акага,Късно лято,-,41,1,,,,
42,down,Kenny G,Careless Whisper,39,9,56,,,,
43,down,Fairouz,Sabah Wu Masaa,41,13,55,,,,
44,-,The Chordettes,Mr Sandman,-,44,3,,,,
45,-,Curtis Mayfield,Ghetto Child (Demo Version),-,45,1,,,,
46,down,Fairouz,Kifak Inta (Live),42,18,56,,,,
47,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,12,56,,,,
48,-,Nina Simone,Just Like a Woman,-,48,1,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,12,56,,,,
50,up,Diana Krall,'S Wonderful,71,43,52,,,,
51,down,George Benson,Turn Your Love Around,46,15,55,,,,
52,down,Frank Sinatra,"Theme from New York, New York",49,14,56,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),50,13,56,,,,
54,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,15,55,,,,
55,down,Diana Krall,Maybe You'll Be There,52,31,52,,,,
56,-,Dhafer Youssef,Of Beauty & Odd,-,56,1,,,,
57,up,Diana Krall,I Remember You,77,49,52,,,,
58,up,Diana Krall,Love Letters,78,50,52,,,,
59,down,Kenny G,Theme from Dying Young,53,13,53,,,,
60,down,Ella Fitzgerald,Let's Fall In Love,54,14,54,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,8,3,,,,
62,down,Louis Armstrong,"Hello, Dolly!",55,7,55,,,,
63,down,Diana Krall & Michael Bublé,Alone Again (Naturally),56,15,40,,,,
64,up,Diana Krall,Dancing In the Dark,80,55,48,,,,
65,-,Nina Simone,Suzanne,-,65,1,,,,
66,down,Fairouz,Bizakker Bil Kharif,57,12,48,,,,
67,down,Kenny G,Sentimental,59,13,51,,,,
68,-,Quincy Jones and His Orchestra,Moanin',-,68,1,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,15,43,,,,
70,-,Quincy Jones and His Orchestra,After Hours,-,70,1,,,,
71,down,Louis Armstrong & Sy Oliver,C'est Si Bon,60,15,49,,,,
72,up,Diana Krall,I Get Along Without You Very Well,82,57,42,,,,
73,-,Gregory Porter,Concorde (Fab Remix),-,73,1,,,,
74,down,Chuck Mangione,Feels So Good (Single Version),61,9,43,,,,
75,-,Quincy Jones and His Orchestra,Blues In the Night,-,75,1,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),62,5,44,,,,
77,-,Quincy Jones,The Hucklebuck,-,77,1,,,,
78,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",63,12,45,,,,
79,up,Diana Krall,The Night We Called It a Day,83,61,36,,,,
80,-,"Jeannie Cheatham, Jimmy Cheatham & The Sweet Baby Blues Band","An Apple, an Orange and a Little Stick Doll",-,80,1,,,,
81,down,Fairouz,'Btitlojil Dini (Live),64,15,48,,,,
82,-,Nina Simone,Just Like Tom Thumb's Blues,-,82,1,,,,
83,down,Sitti,Para Sa Akin,65,14,46,,,,
84,down,Sitti,Tattooed On My Mind,66,32,46,,,,
85,up,Nina Simone,Don't Let Me Be Misunderstood,99,6,38,,,,
86,down,Jamie Cullum,Don't Stop the Music,67,13,34,,,,
87,down,Kenny G,Sorry Seems to Be the Hardest Word,68,34,42,,,,
88,down,Al Jarreau,After All,69,27,35,,,,
89,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],70,21,36,,,,
90,-,George Benson,What's On Your Mind,-,52,3,,,,
91,down,George Benson,On Broadway (Edit),72,36,33,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us,13,3,52,,,,
93,down,Fairouz,Inshallah Ma Bu Shi,73,64,29,,,,
94,-,Chiển Phu,Trại Trưởng,-,74,1,,,,
95,down,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),48,48,2,,,,
96,down,Fairouz,Ishtatillak (Live),75,23,27,,,,
97,down,Kenny G,The Joy of Life,76,20,23,,,,
98,-,Saardi,Ae Ajnabi,-,98,1,,,,
99,down,Philip Drummy,Indian Beats,58,58,2,,,,
100,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,81,16,27,,,,
