Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,14,1,175,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,175,,,,
3,-,Beegie Adair & Jack Jezzro,The Shadow of Your Smile (feat. Beegie Adair),-,3,1,,,,
4,up,Dave Brubeck,Take Five,6,3,170,,,,
5,up,Fairouz,La Inta Habibi (Live),8,3,173,,,,
6,-,Beegie Adair & Jack Jezzro,Tea for Two (feat. Beegie Adair),-,6,1,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,10,4,175,,,,
8,-,Jack Jezzro,Can't Take My Eyes Off of You (feat. Sam Levine),-,8,1,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,3,170,,,,
10,-,Jack Jezzro,Blue Bossa (feat. Leif Shires),-,10,1,,,,
11,up,Kenny G,Silhouette,11,5,172,,,,
12,up,Fairouz,Nassam Alayna,12,5,174,,,,
13,-,Sam Levine,When a Man Loves a Woman,-,13,1,,,,
14,-,Jack Jezzro & Sam Levine,My Girl,-,14,1,,,,
15,-,Eva sur Seine,Une Belle Histoire,-,15,1,,,,
16,up,Kenny G,Going Home (Edit),17,9,174,,,,
17,up,Etta James & The Roots Band,At Last (Live),18,10,174,,,,
18,up,Kenny G,The Moment,19,7,175,,,,
19,up,George Benson,Give Me the Night (Edit),20,12,175,,,,
20,up,George Benson,Give Me the Night,21,10,171,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,175,,,,
22,down,Kenny G,Forever In Love,1,1,172,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,15,175,,,,
24,up,Kenny G,Careless Whisper,24,9,175,,,,
25,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,25,1,,,,
26,-,Nicky Newman,Remember us This Way,-,26,1,,,,
27,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,12,175,,,,
28,-,Sam Levine,Natural Woman,-,28,1,,,,
29,-,Jack Jezzro & Sam Levine,You Make Me Feel Brand New,-,29,1,,,,
30,down,Nina Simone,Here Comes the Sun,27,15,173,,,,
31,-,Jack Jezzro & Sam Levine,If You Don't Know Me By Now,-,31,1,,,,
32,-,Frank Sinatra,Isle of Capri,-,32,1,,,,
33,down,George Benson,Turn Your Love Around,28,15,173,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,175,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),31,5,159,,,,
36,down,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,174,,,,
37,down,Kenny G,Sentimental,34,13,168,,,,
38,-,Gloria Bosman,Too Much Heaven,-,38,1,,,,
39,down,Kenny G,Theme from Dying Young,35,13,171,,,,
40,-,Gloria Bosman,Play Me the Love Songs,-,40,1,,,,
41,-,Mohamed AlSalim & Noor Al Zain,اطك قلبي,-,41,3,,,,
42,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",38,12,161,,,,
43,-,Gloria Bosman,Sombawo,-,43,1,,,,
44,-,Gregory Alley,Mindfulness Morning,-,14,4,,,,
45,-,Jack Jezzro,Yesterday,-,45,1,,,,
46,-,Jack Jezzro & Star City Symphony,Jolene,-,46,1,,,,
47,-,Jack Jezzro & Deep Wave,Summertime,-,47,1,,,,
48,-,Jack Jezzro & David Davidson,Georgia on My Mind,-,48,1,,,,
49,down,Kenny G,Songbird,3,1,172,,,,
50,-,Jack Jezzro,If I Fell,-,50,1,,,,
51,up,James Taylor's 4th Dimension,Acorn,54,51,2,,,,
52,down,Kenny G,Havana,4,3,175,,,,
53,-,Antônio Carlos Jobim,Wave,-,53,1,,,,
54,down,Annie Lennox,I Put a Spell On You,49,10,171,,,,
55,-,Frank Sinatra,Moon River,-,12,113,,,,
56,down,Jon Batiste,Chopinesque,51,51,2,,,,
57,-,Jonathan Lundberg,"Elementa (feat. Hadrien Feraud, Carl Mörner Ringström, Kristian Kraftling & Karzan Mahmood)",-,30,1,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,8,69,,,,
59,down,Sitti,Para Sa Akin,47,14,155,,,,
60,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,8,9,,,,
61,down,Stacey Kent,L'étang,13,13,2,,,,
62,down,Suzanne Lukather,When You Wish Upon a Star/zippa-dee-doo-dah,16,16,2,,,,
63,down,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",5,5,2,,,,
64,down,Romantic Moods Academy,Easy Piano Songs,9,9,2,,,,
65,down,BADBADNOTGOOD,Can't Leave the Night,43,43,2,,,,
66,down,The Hot Sardines,Everybody Loves My Baby (Live),30,30,2,,,,
67,down,The Sweet & Hot Quartet,Everybody Loves My Baby (feat. Jeff Barnhart & Tom Langham) [Live],32,32,2,,,,
68,down,Sitti,Tattooed On My Mind,48,32,152,,,,
69,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,135,,,,
70,-,Al Jarreau,After All,-,27,124,,,,
