Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,93,,,,
3,up,Nina Simone,Feeling Good,3,2,93,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,93,,,,
5,up,Kenny G,Forever In Love,5,1,93,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,92,,,,
7,up,Kenny G,Songbird,8,1,90,,,,
8,up,Dave Brubeck,Take Five,11,3,88,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,16,4,93,,,,
10,up,Kenny G,Havana,18,3,93,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),19,4,88,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,10,3,89,,,,
13,-,Camiel,Take Me to This Place,-,13,1,,,,
14,up,Kenny G,Silhouette,22,5,90,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,93,,,,
16,up,Nina Simone,I Put a Spell On You,20,4,69,,,,
17,down,Louis Armstrong,Moon River,12,9,93,,,,
18,up,Diana Krall,Besame Mucho,23,10,93,,,,
19,-,Nordsø & Theill,Alabas,-,19,1,,,,
20,up,Fairouz,Nassam Alayna,80,5,92,,,,
21,up,Felix da Housecat,Sinnerman (Remix),25,9,93,,,,
22,up,Annie Lennox,I Put a Spell On You,26,10,93,,,,
23,up,Nina Simone,My Baby Just Cares for Me,27,11,91,,,,
24,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,37,15,92,,,,
25,down,Diana Krall,Cry Me a River,24,5,93,,,,
26,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),30,11,93,,,,
27,up,Nina Simone,Don't Let Me Be Misunderstood,43,6,72,,,,
28,up,Etta James & The Roots Band,At Last (Live),32,10,93,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,15,93,,,,
30,up,Kenny G,Going Home (Edit),34,9,92,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,7,93,,,,
32,up,Frank Sinatra,Witchcraft,36,22,93,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,2,93,,,,
34,down,Diana Krall,The Look Of Love,29,7,93,,,,
35,up,George Benson,Give Me the Night (Edit),41,12,93,,,,
36,up,George Benson,Give Me the Night,48,10,89,,,,
37,-,Gabin,Bang Bang to the Rock 'n' Roll,-,37,1,,,,
38,up,Kenny G,The Moment,49,7,93,,,,
39,up,Kenny G,Careless Whisper,50,9,93,,,,
40,-,Sarathy Korwar,Coolie (feat. Delhi Sultanate & Prabh Deep),-,40,1,,,,
41,up,Fairouz,Sabah Wu Masaa,51,13,92,,,,
42,down,Ernestine Anderson,Wrap Your Troubles In Dreams,33,33,2,,,,
43,up,Fairouz,Kifak Inta (Live),53,18,93,,,,
44,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],21,21,67,,,,
45,up,Frank Sinatra,Moon River,54,12,37,,,,
46,up,Frank Sinatra,Young At Heart,93,46,2,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,12,93,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,12,93,,,,
49,up,George Benson,Turn Your Love Around,57,15,92,,,,
50,up,Nina Simone,Here Comes the Sun,58,15,93,,,,
51,up,Frank Sinatra,"Theme from New York, New York",60,14,93,,,,
52,up,Diana Krall & Michael Bublé,Alone Again (Naturally),61,15,77,,,,
53,up,Kenny G,Everytime I Close My Eyes (with Babyface),63,13,93,,,,
54,up,Kenny G,Sentimental,64,13,87,,,,
55,up,Ella Fitzgerald,Let's Fall In Love,65,14,91,,,,
56,up,Diana Krall,Maybe You'll Be There,66,31,89,,,,
57,up,Kenny G,Theme from Dying Young,69,13,90,,,,
58,up,Louis Armstrong,"Hello, Dolly!",70,7,92,,,,
59,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),95,40,6,,,,
60,up,Fairouz,Bizakker Bil Kharif,72,12,84,,,,
61,-,Carla Thomas,B-A-B-Y,-,53,3,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,15,79,,,,
63,up,Louis Armstrong & Sy Oliver,C'est Si Bon,73,15,85,,,,
64,up,Chuck Mangione,Feels So Good (Single Version),75,9,79,,,,
65,up,Curtis Mayfield,Move On Up (Single Edit),76,5,80,,,,
66,down,Madeleine Peyroux,Dance Me to the End of Love,59,43,30,,,,
67,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",77,12,81,,,,
68,up,Diana Krall,California Dreamin',78,30,35,,,,
69,up,Fairouz,'Btitlojil Dini (Live),81,15,81,,,,
70,-,MarchFourth Marching Band,Gospel,-,58,3,,,,
71,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,43,3,,,,
72,-,Crescent City Gold,Hang Tough,-,72,1,,,,
73,down,Diana Krall,'S Wonderful,62,43,87,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,19,,,,
75,up,Sitti,Para Sa Akin,82,14,78,,,,
76,up,Sitti,Tattooed On My Mind,83,32,77,,,,
77,-,e.s.t.,Elevation of Love,-,76,1,,,,
78,-,e.s.t.,Seven Days of Falling,-,78,1,,,,
79,down,Diana Krall,I Remember You,67,49,86,,,,
80,down,Diana Krall,Love Letters,68,50,85,,,,
81,-,e.s.t.,Strange Place for Snow,-,80,1,,,,
82,down,Diana Krall,Dancing In the Dark,71,55,80,,,,
83,down,Diana Krall,I Get Along Without You Very Well,74,57,73,,,,
84,down,Diana Krall,The Night We Called It a Day,79,61,67,,,,
85,down,Ella Fitzgerald,My Funny Valentine,84,16,44,,,,
86,down,Jamie Cullum,Don't Stop the Music,85,13,65,,,,
87,down,Kenny G,Sorry Seems to Be the Hardest Word,86,34,73,,,,
88,down,Al Jarreau,After All,87,27,65,,,,
89,-,Leo Sidran,The Art of Conversation (feat. Kat Edmonson),-,85,1,,,,
90,down,Annette Hanshaw,Happy Days Are Here Again,9,9,2,,,,
91,down,George Benson,On Broadway (Edit),88,36,63,,,,
92,down,Boney James,"Stop, Look, Listen (To Your Heart)",17,17,2,,,,
93,down,Kirk Whalum,Afterthought (Single Edit),6,6,2,,,,
94,down,Kirk Whalum,The Promise,13,13,2,,,,
95,down,Fairouz,Inshallah Ma Bu Shi,89,64,56,,,,
96,down,Fairouz,Ishtatillak (Live),90,23,54,,,,
97,down,Kenny G,The Joy of Life,91,20,49,,,,
98,down,Frank Sinatra,Fly Me to the Moon,96,54,34,,,,
99,-,Diana Krall,Fly Me To The Moon (Live),-,40,23,,,,
100,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,16,52,,,,
