Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,140,,,,
2,up,Nina Simone,Feeling Good,3,2,139,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,140,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,140,,,,
5,up,Kenny G,Forever In Love,17,1,137,,,,
6,down,Fairouz,La Inta Habibi (Live),5,3,139,,,,
7,up,Kenny G,Songbird,7,1,137,,,,
8,down,Dave Brubeck,Take Five,6,3,135,,,,
9,up,Nina Simone,I Put a Spell On You,15,4,116,,,,
10,down,Fairouz,Nassam Alayna,8,5,139,,,,
11,-,Grant Green,I Don't Want Nobody to Give Me Nothing (Open Up the Door I'll Get It Myself) [Extended Version],-,11,1,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,9,3,135,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,10,4,140,,,,
14,down,Kenny G,Havana,11,3,140,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),12,4,133,,,,
16,-,Kermit Ruffins & Irvin Mayfield,"Don't Worry Be Happy (feat. Jason Marsalis, Cyril Neville, Haley Reinhart & Glen David Andrews)",-,16,1,,,,
17,down,Kenny G,Silhouette,14,5,137,,,,
18,up,Felix da Housecat,Sinnerman (Remix),21,9,139,,,,
19,down,Diana Krall,Besame Mucho,16,10,139,,,,
20,down,Annie Lennox,I Put a Spell On You,18,10,139,,,,
21,up,Diana Krall,Cry Me a River,23,5,139,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,139,,,,
23,up,Diana Krall,The Look Of Love,30,7,139,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,140,,,,
25,-,George Duke,Sweet Baby,-,25,1,,,,
26,down,Louis Armstrong,Moon River,22,9,139,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,140,,,,
28,down,Etta James & The Roots Band,At Last (Live),24,10,139,,,,
29,down,Kenny G,Going Home (Edit),26,9,139,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,2,138,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,138,,,,
32,down,Frank Sinatra,Witchcraft,29,22,139,,,,
33,down,George Benson,Give Me the Night (Edit),31,12,140,,,,
34,down,George Benson,Give Me the Night,32,10,136,,,,
35,down,Kenny G,The Moment,33,7,140,,,,
36,-,Kenny Ball and His Jazzmen,I Shall Not Be Moved (Remastered),-,36,1,,,,
37,-,Stanley Clarke & George Duke,Sweet Baby,-,21,5,,,,
38,down,Kenny G,Careless Whisper,34,9,140,,,,
39,down,Fairouz,Sabah Wu Masaa,35,13,139,,,,
40,down,Fairouz,Kifak Inta (Live),36,18,138,,,,
41,down,Frank Sinatra,Moon River,37,12,82,,,,
42,down,Frank Sinatra,Strangers In the Night (Remastered 2008),38,12,138,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,140,,,,
44,down,Nina Simone,Here Comes the Sun,41,15,138,,,,
45,down,Tania Maria,Come With Me,13,13,2,,,,
46,down,George Benson,Turn Your Love Around,43,15,138,,,,
47,-,Bernice Bechtelar,Love for Lounge,-,15,1,,,,
48,down,Frank Sinatra,"Theme from New York, New York",45,14,137,,,,
49,-,Michel Petrucciani,O Nana Oye,-,49,1,,,,
50,down,Diana Krall & Michael Bublé,Alone Again (Naturally),48,15,121,,,,
51,up,Diana Krall,'S Wonderful,75,43,132,,,,
52,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Have Yourself a Merry Little Christmas,-,52,1,,,,
53,-,Lazy Vibes & Pines,One Summer's Day (LoFi Anime),-,53,1,,,,
54,down,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,139,,,,
55,-,BADBADNOTGOOD,"Talk Meaning (feat. Terrace Martin, Brandee Younger & Arthur Verocai)",-,55,1,,,,
56,-,Candido,Soul Limbo,-,56,1,,,,
57,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,15,137,,,,
58,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,58,1,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),51,5,124,,,,
60,-,Candido,Serenade to a Savage,-,60,1,,,,
61,down,Kenny G,Sentimental,52,13,133,,,,
62,down,Ella Fitzgerald,Let's Fall In Love,53,14,136,,,,
63,down,Diana Krall,Maybe You'll Be There,54,31,134,,,,
64,up,Diana Krall,I Remember You,77,49,130,,,,
65,up,Diana Krall,Love Letters,78,50,129,,,,
66,down,Kenny G,Theme from Dying Young,55,13,136,,,,
67,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,67,1,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,56,6,117,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,15,123,,,,
70,down,Louis Armstrong,"Hello, Dolly!",59,7,136,,,,
71,up,Diana Krall,Dancing In the Dark,81,55,124,,,,
72,down,Fairouz,Bizakker Bil Kharif,61,12,127,,,,
73,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",62,12,126,,,,
74,-,Candido,I'm On My Way,-,74,1,,,,
75,-,Willie Bobo,Kojak Theme,-,75,1,,,,
76,-,Leroy Holmes,The James Bond Theme,-,76,1,,,,
77,-,Jimmy McGriff,Fat Cakes,-,77,1,,,,
78,-,Najee,All I Ever Ask,-,78,1,,,,
79,up,Pretty Purdie,Soul Bossa Nova,80,79,2,,,,
80,down,Louis Armstrong & Sy Oliver,C'est Si Bon,63,15,129,,,,
81,down,Madeleine Peyroux,Dance Me to the End of Love,76,43,74,,,,
82,-,Truby Trio & Buika,Jaleo (Single Edit),-,77,1,,,,
83,-,Herb Alpert,Rotation,-,79,3,,,,
84,down,Diana Krall,I Get Along Without You Very Well,82,57,117,,,,
85,down,Chuck Mangione,Feels So Good (Single Version),65,9,121,,,,
86,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",70,70,2,,,,
87,-,Bernice Bechtelar,Free Street,-,48,1,,,,
88,-,Geoffrey Gascoyne,Not Gonna Lie,-,76,1,,,,
89,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],66,21,110,,,,
90,down,Diana Krall,California Dreamin',67,30,75,,,,
91,down,Diana Krall,The Night We Called It a Day,83,61,107,,,,
92,down,Fairouz,'Btitlojil Dini (Live),68,15,121,,,,
93,down,Sitti,Para Sa Akin,69,14,120,,,,
94,down,Sitti,Tattooed On My Mind,71,32,118,,,,
95,down,Ella Fitzgerald,My Funny Valentine,72,16,83,,,,
96,down,Jamie Cullum,Don't Stop the Music,73,13,101,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,8,37,,,,
98,down,Kenny G,Sorry Seems to Be the Hardest Word,84,34,108,,,,
99,down,Al Jarreau,After All,85,27,98,,,,
100,down,Fairouz,Ishtatillak (Live),87,23,81,,,,
