Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,0,,,,
4,up,Kenny G,Forever In Love,4,1,0,,,,
5,up,Nina Simone,Feeling Good,9,2,0,,,,
6,up,Dave Brubeck,Take Five,8,3,0,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,7,0,,,,
8,down,Kenny G,Songbird,5,1,0,,,,
9,up,Kenny G,Havana,13,3,0,,,,
10,down,Fairouz,La Inta Habibi (Live),6,3,0,,,,
11,down,Fairouz,Nassam Alayna,10,5,0,,,,
12,up,Kenny G,Silhouette,14,5,0,,,,
13,up,Kenny G,The Moment,19,7,0,,,,
14,up,Ella Fitzgerald,Let's Fall In Love,60,14,0,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,11,4,0,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,15,0,,,,
17,up,Kenny G,Going Home (Edit),34,9,0,,,,
18,up,Joni Mitchell,Both Sides Now (Orchestral Version),18,14,0,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,7,0,,,,
20,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,0,,,,
21,up,Nina Simone,My Baby Just Cares for Me,21,11,0,,,,
22,up,Louis Armstrong,Moon River,22,9,0,,,,
23,up,Felix da Housecat,Sinnerman (Remix),24,9,0,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,0,,,,
25,up,Etta James & The Roots Band,At Last (Live),28,10,0,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,2,0,,,,
27,up,George Benson,Give Me the Night (Edit),32,12,0,,,,
28,up,Kenny G,Careless Whisper,36,9,0,,,,
29,up,Diana Krall,Besame Mucho,62,10,0,,,,
30,down,Louis Armstrong,"Hello, Dolly!",7,7,0,,,,
31,up,Diana Krall,Cry Me a River,64,5,0,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,37,3,0,,,,
33,up,Diana Krall,The Look Of Love,67,7,0,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,0,,,,
35,down,Frank Sinatra,Strangers In the Night (Remastered 2008),12,12,0,,,,
36,up,Fairouz,Sabah Wu Masaa,44,13,0,,,,
37,-,Kenny Burrell,K Twist,-,36,0,,,,
38,up,Fairouz,Kifak Inta (Live),46,18,0,,,,
39,-,Kenny Burrell,Midnight Blue,-,37,0,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),48,13,0,,,,
41,down,Frank Sinatra,That's Life,17,17,0,,,,
42,-,Kenny G,Loving You (Edit),-,40,0,,,,
43,up,Nina Simone,Here Comes the Sun,49,15,0,,,,
44,up,Frank Sinatra,"Theme from New York, New York",51,14,0,,,,
45,up,George Benson,Turn Your Love Around,53,15,0,,,,
46,-,Frank Sinatra,Witchcraft,-,22,0,,,,
47,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,57,15,0,,,,
48,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,24,0,,,,
49,up,Fairouz,Bizakker Bil Kharif,58,12,0,,,,
50,-,Kenny G,Forever In Love,-,50,0,,,,
51,up,Kenny G,Theme from Dying Young,59,13,0,,,,
52,up,Kenny G,Sentimental,61,13,0,,,,
53,up,Sitti,Tattooed On My Mind,68,32,0,,,,
54,up,Louis Armstrong & Sy Oliver,C'est Si Bon,69,15,0,,,,
55,up,Chuck Mangione,Feels So Good (Single Version),70,9,0,,,,
56,up,Fairouz,'Btitlojil Dini (Live),71,15,0,,,,
57,up,Kenny G,Sorry Seems to Be the Hardest Word,73,34,0,,,,
58,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",74,12,0,,,,
59,up,Sitti,Para Sa Akin,75,14,0,,,,
60,up,Curtis Mayfield,Move On Up (Single Edit),76,5,0,,,,
61,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,77,14,0,,,,
62,up,George Benson,On Broadway (Edit),78,36,0,,,,
63,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],82,21,0,,,,
64,up,Fairouz,Inshallah Ma Bu Shi,83,64,0,,,,
65,up,Diana Krall,'S Wonderful,85,43,0,,,,
66,down,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),63,63,0,,,,
67,-,Hindi Zahra,Beautiful Tango (Unplugged),-,42,0,,,,
68,up,Diana Krall,I Remember You,86,49,0,,,,
69,up,Diana Krall,Love Letters,87,50,0,,,,
70,down,George Benson,Give Me the Night,66,10,0,,,,
71,up,Fairouz,Ishtatillak (Live),84,23,0,,,,
72,up,Diana Krall,Maybe You'll Be There,90,31,0,,,,
73,up,Diana Krall,Dancing In the Dark,91,55,0,,,,
74,up,Diana Krall,I Get Along Without You Very Well,96,57,0,,,,
75,up,Diana Krall,The Night We Called It a Day,99,61,0,,,,
76,-,Lea Salonga,On My Own,-,42,0,,,,
77,up,Fairouz,La Wallah La Bamba,89,74,0,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),38,38,0,,,,
79,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,0,,,,
80,-,Annie Lennox,Summertime,-,18,0,,,,
81,up,Kenny G,(Everything I Do) I Do It for You,92,25,0,,,,
82,up,Kenny G,The Joy of Life,93,20,0,,,,
83,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,94,16,0,,,,
84,up,Ella Fitzgerald,My Funny Valentine,95,16,0,,,,
85,up,Frank Sinatra,The Way You Look Tonight,97,26,0,,,,
86,up,Fairouz,Ahu Dalli Sar (Live),98,28,0,,,,
87,up,Frank Sinatra,Fly Me to the Moon,100,54,0,,,,
88,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,85,0,,,,
89,down,Frank Sinatra,Send In the Clowns,29,29,0,,,,
90,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,43,0,,,,
91,-,Frank Sinatra,It's Nice to Go Trav'ling,-,38,0,,,,
92,-,George Benson,Lady Love Me (One More Time),-,39,0,,,,
93,-,Miles Davis,So What,-,11,0,,,,
94,-,Ashton Blaak,Old Town Road,-,24,0,,,,
95,-,Louis Armstrong,A Kiss To Build a Dream On,-,20,0,,,,
96,down,Nina Simone,I Put a Spell On You,16,4,0,,,,
97,-,Frank Sinatra,This Town,-,18,0,,,,
98,-,Tony Bennett & Amy Winehouse,Body and Soul,-,47,0,,,,
99,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,40,0,,,,
100,down,Jean-Luc Ponty,Rhythms of Hope,23,23,0,,,,
