Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Nina Simone,Feeling Good,2,2,150,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,151,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,151,,,,
5,up,Kenny G,Forever In Love,5,1,148,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,150,,,,
7,up,Kenny G,Songbird,8,1,148,,,,
8,up,Dave Brubeck,Take Five,9,3,146,,,,
9,up,Fairouz,Nassam Alayna,11,5,150,,,,
10,up,Kenny G,Silhouette,17,5,148,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,3,146,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,13,4,151,,,,
13,up,Kenny G,Havana,14,3,151,,,,
14,down,Nina Simone,I Put a Spell On You,7,4,127,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),16,4,144,,,,
16,up,Felix da Housecat,Sinnerman (Remix),18,9,150,,,,
17,up,Diana Krall,Besame Mucho,19,10,150,,,,
18,up,Annie Lennox,I Put a Spell On You,20,10,150,,,,
19,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,12,151,,,,
20,up,Diana Krall,Cry Me a River,21,5,150,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,150,,,,
22,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,151,,,,
23,up,Louis Armstrong,Moon River,25,9,150,,,,
24,up,Etta James & The Roots Band,At Last (Live),27,10,150,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,151,,,,
26,up,Kenny G,Going Home (Edit),28,9,150,,,,
27,down,Kenny G,The Moment,15,7,151,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,149,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,149,,,,
30,up,Frank Sinatra,Witchcraft,32,22,150,,,,
31,up,George Benson,Give Me the Night (Edit),33,12,151,,,,
32,down,Diana Krall,The Look Of Love,23,7,150,,,,
33,up,George Benson,Give Me the Night,34,10,147,,,,
34,up,Kenny G,Careless Whisper,35,9,151,,,,
35,up,Fairouz,Sabah Wu Masaa,36,13,150,,,,
36,down,Frank Sinatra,Moon River,31,12,93,,,,
37,up,Fairouz,Kifak Inta (Live),37,18,149,,,,
38,up,Frank Sinatra,Strangers In the Night (Remastered 2008),38,12,149,,,,
39,up,Nina Simone,Here Comes the Sun,40,15,149,,,,
40,up,George Benson,Turn Your Love Around,41,15,149,,,,
41,up,Frank Sinatra,"Theme from New York, New York",42,14,148,,,,
42,up,Diana Krall & Michael Bublé,Alone Again (Naturally),43,15,132,,,,
43,up,Kenny G,Everytime I Close My Eyes (with Babyface),46,13,150,,,,
44,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,15,148,,,,
45,-,Koop,Koop Island Blues,-,41,2,,,,
46,up,Curtis Mayfield,Move On Up (Single Edit),48,5,135,,,,
47,up,Kenny G,Sentimental,50,13,144,,,,
48,up,Ella Fitzgerald,Let's Fall In Love,51,14,147,,,,
49,-,Kenny G,Sentimental,-,46,5,,,,
50,up,Diana Krall,Maybe You'll Be There,52,31,145,,,,
51,up,Fairouz,Bizakker Bil Kharif,55,12,138,,,,
52,up,Kenny G,Theme from Dying Young,56,13,147,,,,
53,up,Nina Simone,Don't Let Me Be Misunderstood,57,6,128,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,15,134,,,,
55,up,Louis Armstrong,"Hello, Dolly!",59,7,147,,,,
56,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",62,12,137,,,,
57,up,Louis Armstrong & Sy Oliver,C'est Si Bon,63,15,140,,,,
58,up,Madeleine Peyroux,Dance Me to the End of Love,64,43,85,,,,
59,up,Chuck Mangione,Feels So Good (Single Version),66,9,132,,,,
60,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],67,21,121,,,,
61,up,Diana Krall,California Dreamin',68,30,86,,,,
62,up,Fairouz,'Btitlojil Dini (Live),70,15,132,,,,
63,up,Sitti,Para Sa Akin,71,14,131,,,,
64,down,Diana Krall,'S Wonderful,44,43,143,,,,
65,up,Sitti,Tattooed On My Mind,72,32,129,,,,
66,up,Ella Fitzgerald,My Funny Valentine,73,16,94,,,,
67,down,Diana Krall,I Remember You,53,49,141,,,,
68,down,Diana Krall,Love Letters,54,50,140,,,,
69,-,Stan Getz & Charlie Byrd,Desafinado,-,69,1,,,,
70,up,Chet Baker,Summertime,81,70,2,,,,
71,down,Diana Krall,Dancing In the Dark,61,55,135,,,,
72,down,Diana Krall,I Get Along Without You Very Well,65,57,128,,,,
73,up,Jamie Cullum,Don't Stop the Music,74,13,112,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,8,48,,,,
75,down,Diana Krall,The Night We Called It a Day,69,61,118,,,,
76,down,Dokkan,Bahlawan,10,10,3,,,,
77,-,James Senese,Hey James (Live),-,62,1,,,,
78,down,Kenny G,Sorry Seems to Be the Hardest Word,76,34,119,,,,
79,-,Diana Panton,You're the Top (feat. Reg Schwager),-,75,1,,,,
80,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",79,31,5,,,,
81,-,French Mornings,Taste of Garrett,-,81,1,,,,
82,-,Mathilda June,Vintage Dream,-,82,1,,,,
83,-,French Mornings,Love Is Here to Stay,-,83,1,,,,
84,-,Bobby McFerrin,Medicine Man,-,84,1,,,,
85,-,French Mornings,Do You Remember,-,85,1,,,,
86,-,"Jazz & Art, Jazz Morning Playlist & French Mornings",At Dawn Sky,-,86,1,,,,
87,-,"French Mornings, Jazz & Art & Jazz Morning Playlist",Summer Caper,-,87,1,,,,
88,-,"Jazz Morning Playlist, French Mornings & Jazz & Art",Squeeze Me,-,88,1,,,,
89,-,"Jazz & Art, French Mornings & Jazz Morning Playlist",Never Let Me Go,-,89,1,,,,
90,down,Al Jarreau,After All,77,27,109,,,,
91,down,Fairouz,Ishtatillak (Live),80,23,91,,,,
92,down,George Benson,On Broadway (Edit),82,36,95,,,,
93,-,Fairouz,Inshallah Ma Bu Shi,-,64,75,,,,
94,-,Kenny G,The Joy of Life,-,20,65,,,,
95,-,Frank Sinatra,Fly Me to the Moon,-,54,41,,,,
96,-,Louis Armstrong,A Kiss To Build a Dream On,-,20,20,,,,
97,-,Frank Sinatra,The Way You Look Tonight,-,26,15,,,,
98,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,62,,,,
99,-,Diana Krall,Fly Me To The Moon (Live),-,40,25,,,,
100,-,Fairouz,La Wallah La Bamba,-,74,28,,,,
