Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,104,,,,
3,up,Nina Simone,Feeling Good,3,2,104,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,104,,,,
5,up,Kenny G,Forever In Love,5,1,104,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,103,,,,
7,up,Kenny G,Songbird,7,1,101,,,,
8,up,Dave Brubeck,Take Five,8,3,99,,,,
9,up,Nina Simone,Don't Let Me Be Misunderstood,62,6,82,,,,
10,down,Fairouz,Nassam Alayna,9,5,103,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,4,104,,,,
12,down,Kenny G,Havana,11,3,104,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,4,99,,,,
14,up,Kenny G,Silhouette,14,5,101,,,,
15,-,Esperanza Spalding,Samba Em Preludio,-,15,1,,,,
16,-,Frank Sinatra,I Will Drink the Wine,-,16,1,,,,
17,-,Esperanza Spalding & Leo Genovese,Love In Time,-,17,1,,,,
18,down,Felix da Housecat,Sinnerman (Remix),17,9,104,,,,
19,-,Esperanza Spalding & Leo Genovese,Mela,-,19,1,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,2,104,,,,
21,-,Twinset & Barnaby,Sunny,-,21,1,,,,
22,down,Diana Krall,Besame Mucho,18,10,104,,,,
23,down,Diana Krall,Cry Me a River,19,5,104,,,,
24,-,Esperanza Spalding & Leo Genovese,Ponta de Areia,-,24,1,,,,
25,down,Nina Simone,I Put a Spell On You,20,4,80,,,,
26,-,Lani Hall,How Can I Tell You,-,26,1,,,,
27,down,Annie Lennox,I Put a Spell On You,22,10,104,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,7,104,,,,
29,down,Nina Simone,My Baby Just Cares for Me,24,11,102,,,,
30,down,Diana Krall,The Look Of Love,26,7,104,,,,
31,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),27,11,104,,,,
32,down,Louis Armstrong,Moon River,28,9,104,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,104,,,,
34,down,Etta James & The Roots Band,At Last (Live),30,10,103,,,,
35,down,Kenny G,Going Home (Edit),31,9,103,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,7,104,,,,
37,down,Frank Sinatra,Witchcraft,33,22,104,,,,
38,down,George Benson,Give Me the Night (Edit),34,12,104,,,,
39,up,Jazz Piano Bar Academy,Cocktails & Drinks (Retro Jazz),64,39,2,,,,
40,-,Candy Dulfer,I Can't Make You Love Me,-,40,1,,,,
41,down,George Benson,Give Me the Night,38,10,100,,,,
42,down,Kenny G,The Moment,39,7,104,,,,
43,down,Kenny G,Careless Whisper,40,9,104,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),15,5,90,,,,
45,down,Fairouz,Sabah Wu Masaa,41,13,103,,,,
46,-,Ella Fitzgerald,Puttin' On the Ritz,-,46,1,,,,
47,down,Fairouz,Kifak Inta (Live),42,18,104,,,,
48,down,Frank Sinatra,Moon River,43,12,48,,,,
49,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,12,104,,,,
50,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,12,104,,,,
51,down,George Benson,Turn Your Love Around,46,15,102,,,,
52,down,Nina Simone,Here Comes the Sun,48,15,103,,,,
53,down,Frank Sinatra,"Theme from New York, New York",49,14,103,,,,
54,down,Diana Krall & Michael Bublé,Alone Again (Naturally),50,15,87,,,,
55,down,Diana Krall,'S Wonderful,51,43,97,,,,
56,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,103,,,,
57,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,15,102,,,,
58,down,Kenny G,Sentimental,54,13,97,,,,
59,down,Ella Fitzgerald,Let's Fall In Love,55,14,101,,,,
60,down,Diana Krall,Maybe You'll Be There,56,31,99,,,,
61,down,Diana Krall,I Remember You,58,49,95,,,,
62,down,Diana Krall,Love Letters,59,50,94,,,,
63,down,Kenny G,Theme from Dying Young,61,13,100,,,,
64,down,Louis Armstrong,"Hello, Dolly!",63,7,101,,,,
65,up,Diana Krall,Dancing In the Dark,65,55,89,,,,
66,up,Fairouz,Bizakker Bil Kharif,66,12,93,,,,
67,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",67,12,90,,,,
68,down,Fairouz,Ishtatillak (Live),25,23,59,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,15,88,,,,
70,down,Louis Armstrong & Sy Oliver,C'est Si Bon,69,15,94,,,,
71,down,Madeleine Peyroux,Dance Me to the End of Love,70,43,39,,,,
72,down,Diana Krall,I Get Along Without You Very Well,71,57,82,,,,
73,down,Chuck Mangione,Feels So Good (Single Version),72,9,88,,,,
74,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],73,21,75,,,,
75,down,Diana Krall,California Dreamin',74,30,43,,,,
76,down,Diana Krall,The Night We Called It a Day,75,61,75,,,,
77,down,Fairouz,'Btitlojil Dini (Live),76,15,89,,,,
78,up,Sitti,Para Sa Akin,78,14,86,,,,
79,-,Le Valedon,Hello,-,79,1,,,,
80,down,Sitti,Tattooed On My Mind,79,32,85,,,,
81,up,Ella Fitzgerald,My Funny Valentine,84,16,51,,,,
82,down,Stacey Kent,Les eaux de mars,16,16,2,,,,
83,-,Santiago Bosch,"Speak to Me (feat. Junior Braguinha, Tyson Jackson & Francisco Quintero)",-,70,1,,,,
84,-,Benny Goodman and His Orchestra,Winter Weather,-,71,1,,,,
85,down,Karsu,Bırak Beni Böyle,13,13,3,,,,
86,down,Jamie Cullum,Don't Stop the Music,85,13,72,,,,
87,down,Kenny G,Sorry Seems to Be the Hardest Word,86,34,79,,,,
88,up,Al Jarreau,After All,88,27,71,,,,
89,down,Fairouz,Endi Sika Feek (Live),37,30,3,,,,
90,down,George Benson,On Broadway (Edit),89,36,69,,,,
