Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,18,,,,
3,up,Kenny G,Forever In Love,4,1,18,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,18,,,,
5,up,Kenny G,Songbird,5,1,18,,,,
6,up,Fairouz,Nassam Alayna,6,5,18,,,,
7,up,Nina Simone,Feeling Good,7,2,18,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,4,18,,,,
9,up,Kenny G,Havana,9,3,18,,,,
10,-,Tony Bennett,Because of You,-,10,1,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),10,4,14,,,,
12,-,Tony Bennett,I Left My Heart In San Francisco (Live),-,12,1,,,,
13,-,Dr. Saxlove,And I Love Her (Soft Jazz Version),-,13,1,,,,
14,down,Kenny G,Silhouette,11,5,18,,,,
15,down,Diana Krall,Besame Mucho,12,10,18,,,,
16,up,Jamie Cullum,Don't Stop the Music,98,13,5,,,,
17,up,Diana Krall,Cry Me a River,54,5,18,,,,
18,up,Terry Plumeri,Laura Rose,73,18,2,,,,
19,down,Annie Lennox,I Put a Spell On You,14,10,18,,,,
20,up,Diana Krall,The Look Of Love,57,7,18,,,,
21,down,Joni Mitchell,Both Sides Now (Orchestral Version),15,14,17,,,,
22,down,Nina Simone,My Baby Just Cares for Me,16,11,18,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,7,18,,,,
24,down,Louis Armstrong,Moon River,17,9,18,,,,
25,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,18,,,,
26,down,Felix da Housecat,Sinnerman (Remix),19,9,18,,,,
27,up,Manny Corchado,Pow Wow,48,27,2,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,15,18,,,,
29,down,Etta James & The Roots Band,At Last (Live),22,10,18,,,,
30,up,Elena Torne,Wake up Ringtone,52,18,2,,,,
31,up,Elena Torne,Rise up Sunshine,55,14,2,,,,
32,-,Stanley Clarke & George Duke,Sweet Baby,-,21,1,,,,
33,down,Kenny G,Going Home (Edit),23,9,18,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,7,18,,,,
35,down,Frank Sinatra,Witchcraft,26,22,18,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,18,,,,
37,down,Kenny G,The Moment,29,7,18,,,,
38,down,George Benson,Give Me the Night (Edit),32,12,18,,,,
39,down,Kenny G,Careless Whisper,33,9,18,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,37,3,18,,,,
41,down,Flora Purim,Medley: Ina's Song (Trip to Bahia) / Transition,31,31,2,,,,
42,down,The Singers Unlimited,Since You've Asked,35,35,2,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,12,18,,,,
44,down,Vince Guaraldi,Samba de Orpheus,38,38,2,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,12,18,,,,
46,down,Fairouz,Kifak Inta (Live),41,18,18,,,,
47,up,Lewis Knudsen,All I Want Is Everything,83,47,2,,,,
48,up,Diana Krall,'S Wonderful,76,43,18,,,,
49,down,Kenny G,Everytime I Close My Eyes (with Babyface),43,13,18,,,,
50,down,Nina Simone,Here Comes the Sun,44,15,18,,,,
51,down,Frank Sinatra,"Theme from New York, New York",45,14,18,,,,
52,up,Diana Krall,I Remember You,77,49,18,,,,
53,-,Carla Thomas,B-A-B-Y,-,53,1,,,,
54,up,Diana Krall,Love Letters,78,50,18,,,,
55,down,George Benson,Turn Your Love Around,46,15,18,,,,
56,down,Ella Fitzgerald,Let's Fall In Love,47,14,17,,,,
57,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,15,18,,,,
58,down,Louis Armstrong,"Hello, Dolly!",51,7,18,,,,
59,up,Diana Krall,Maybe You'll Be There,81,31,17,,,,
60,up,Diana Krall,Dancing In the Dark,82,55,16,,,,
61,down,Fairouz,Bizakker Bil Kharif,53,12,13,,,,
62,down,Joseph Sax,Life Without You (feat. Shifah Musisi),20,20,2,,,,
63,up,Kenny G,Theme from Dying Young,68,13,17,,,,
64,up,Louis Armstrong & Sy Oliver,C'est Si Bon,79,15,16,,,,
65,up,Diana Krall & Michael Bublé,Alone Again (Naturally),87,15,7,,,,
66,-,Diana Krall,I Get Along Without You Very Well,-,57,11,,,,
67,up,Kenny G,Sentimental,88,13,16,,,,
68,down,Fairouz,La Inta Habibi (Live),13,3,18,,,,
69,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",89,12,12,,,,
70,-,Diana Krall,The Night We Called It a Day,-,61,9,,,,
71,up,Sitti,Para Sa Akin,90,14,14,,,,
72,up,Sitti,Tattooed On My Mind,91,32,15,,,,
73,up,Chuck Mangione,Feels So Good (Single Version),92,9,15,,,,
74,up,Fairouz,'Btitlojil Dini (Live),94,15,15,,,,
75,up,Kenny G,Sorry Seems to Be the Hardest Word,95,34,14,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,96,15,14,,,,
77,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],97,21,14,,,,
78,up,Curtis Mayfield,Move On Up (Single Edit),99,5,12,,,,
79,up,George Benson,On Broadway (Edit),100,36,11,,,,
80,-,Al Jarreau,After All,-,27,9,,,,
81,down,Emily Bear,My Favorite Things,71,71,2,,,,
82,down,Elek Bacsik,Take Five (Instrumental),72,72,2,,,,
83,down,The Exciters,Tell Him,74,74,2,,,,
84,-,Fairouz,Inshallah Ma Bu Shi,-,64,8,,,,
85,-,Fairouz,Ishtatillak (Live),-,23,8,,,,
86,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,9,,,,
87,-,Reuben Wilson,Inner City Blues,-,45,1,,,,
88,down,Jimmy Smith,Got My Mojo Workin',58,58,2,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,10,,,,
90,-,Kenny G,The Joy of Life,-,20,4,,,,
91,down,Molly Johnson,Inner City Blues,60,60,2,,,,
92,down,Eliane Elias,Take Five,62,62,2,,,,
93,down,Ive Mendes,Never Felt Love Like This,63,63,2,,,,
94,down,Lorenzo Holden,The Wig,64,64,2,,,,
95,down,Hank Mobley,Reach Out - I'll Be There,66,66,2,,,,
96,-,Ella Fitzgerald,My Funny Valentine,-,16,4,,,,
97,down,Joseph Sax & Myko Ouma,Gutujja,49,49,2,,,,
98,-,Fairouz,La Wallah La Bamba,-,74,4,,,,
99,-,Kenny G,(Everything I Do) I Do It for You,-,25,4,,,,
100,-,Nina Simone,I Put a Spell On You,-,4,9,,,,
