Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,76,,,,
3,down,Nina Simone,Feeling Good,2,2,76,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,76,,,,
5,up,Kenny G,Forever In Love,5,1,76,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,75,,,,
7,up,Kenny G,Songbird,7,1,73,,,,
8,up,Dave Brubeck,Take Five,8,3,71,,,,
9,up,Fairouz,Nassam Alayna,9,5,76,,,,
10,up,Kenny G,Havana,11,3,76,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,12,4,76,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,4,71,,,,
13,up,Kenny G,Silhouette,14,5,73,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,3,72,,,,
15,up,Diana Krall,Besame Mucho,16,10,76,,,,
16,up,Diana Krall,Cry Me a River,17,5,76,,,,
17,up,Nina Simone,I Put a Spell On You,19,4,52,,,,
18,up,Annie Lennox,I Put a Spell On You,18,10,76,,,,
19,down,Felix da Housecat,Sinnerman (Remix),10,9,76,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,76,,,,
21,up,Diana Krall,The Look Of Love,28,7,76,,,,
22,up,Nina Simone,My Baby Just Cares for Me,22,11,75,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,76,,,,
24,up,Louis Armstrong,Moon River,24,9,76,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,76,,,,
26,up,Etta James & The Roots Band,At Last (Live),26,10,76,,,,
27,up,Kenny G,Going Home (Edit),29,9,75,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,7,76,,,,
29,up,Frank Sinatra,Witchcraft,33,22,76,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,2,76,,,,
31,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,31,1,,,,
32,up,George Benson,Give Me the Night (Edit),36,12,76,,,,
33,up,George Benson,Give Me the Night,37,10,72,,,,
34,up,Kenny G,The Moment,38,7,76,,,,
35,up,Kenny G,Careless Whisper,39,9,76,,,,
36,up,Fairouz,Sabah Wu Masaa,41,13,75,,,,
37,up,Fairouz,Kifak Inta (Live),42,18,76,,,,
38,up,Frank Sinatra,Moon River,47,12,20,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),48,12,76,,,,
40,-,Cafe Music BGM Channel,Summer Ballads,-,40,1,,,,
41,-,Teddy Mak,Ethio Mak Jazz,-,41,1,,,,
42,-,"Stro Elliot, 14KT & Mark de Clive-Lowe",Part Two,-,42,1,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,12,76,,,,
44,up,Nina Simone,Here Comes the Sun,51,15,76,,,,
45,-,Jacques Loussier Trio,Clair de lune,-,45,1,,,,
46,up,Diana Krall,'S Wonderful,69,43,70,,,,
47,up,George Benson,Turn Your Love Around,55,15,75,,,,
48,up,Kenny G,Everytime I Close My Eyes (with Babyface),58,13,76,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,21,6,55,,,,
50,up,Frank Sinatra,"Theme from New York, New York",63,14,76,,,,
51,up,Diana Krall & Michael Bublé,Alone Again (Naturally),64,15,60,,,,
52,up,Kenny G,Sentimental,72,13,70,,,,
53,up,Ella Fitzgerald,Let's Fall In Love,73,14,74,,,,
54,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,74,15,75,,,,
55,up,Diana Krall,Maybe You'll Be There,79,31,72,,,,
56,up,Diana Krall,I Remember You,96,49,69,,,,
57,-,Diana Krall,Love Letters,-,50,68,,,,
58,up,SOIL &“PIMP”SESSIONS,Kitty Bey,83,58,2,,,,
59,up,Kenny G,Theme from Dying Young,99,13,73,,,,
60,up,SOIL &“PIMP”SESSIONS,Simoom,84,60,2,,,,
61,up,Louis Armstrong,"Hello, Dolly!",100,7,75,,,,
62,up,Synagetic Voice Orchestra,A Tale,85,62,2,,,,
63,up,"SOIL & ""PIMP"" SESSIONS",Spartacus Love Theme,86,63,2,,,,
64,up,"SOIL & ""PIMP"" SESSIONS",Sonido Del Mar,87,64,2,,,,
65,up,"SOIL & ""PIMP"" SESSIONS",Black Tie,88,65,2,,,,
66,up,"SOIL & ""PIMP"" SESSIONS",Love Immediately,89,66,2,,,,
67,up,SOIL &“PIMP”BIG BAND feat. 福原美穂,Bon Bon Villa (feat. Miho Fukuhara),90,67,2,,,,
68,up,"SOIL & ""PIMP"" SESSIONS",Moon At Noon,91,68,2,,,,
69,-,Diana Krall,Dancing In the Dark,-,55,64,,,,
70,-,Pink Martini,The Lemonade Song,-,11,3,,,,
71,-,Madeleine Peyroux,Dance Me to the End of Love,-,43,13,,,,
72,up,"SOIL & ""PIMP"" SESSIONS",Freedom Time,92,72,2,,,,
73,up,SOIL &“PIMP”SESSIONS,MOVIN' feat. Maia Hirasawa,93,73,2,,,,
74,up,"SOIL & ""PIMP"" SESSIONS",Some Skunk Funk,94,74,2,,,,
75,-,Fairouz,Bizakker Bil Kharif,-,12,67,,,,
76,up,Nomo,Moving in Circles,95,76,2,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,62,,,,
78,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,15,68,,,,
79,-,Diana Krall,I Get Along Without You Very Well,-,57,57,,,,
80,-,Chuck Mangione,Feels So Good (Single Version),-,9,62,,,,
81,-,Curtis Mayfield,Move On Up (Single Edit),-,5,63,,,,
82,down,Angelina Jordan,Back to Black,70,12,6,,,,
83,-,Lucy Kiely,Divina Costiera,-,20,1,,,,
84,down,Angelina Jordan,What a Difference a Day Makes,71,15,3,,,,
85,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,12,64,,,,
86,-,Diana Krall,California Dreamin',-,30,19,,,,
87,-,Diana Krall,The Night We Called It a Day,-,61,51,,,,
88,-,Fairouz,'Btitlojil Dini (Live),-,15,66,,,,
89,-,Sitti,Para Sa Akin,-,14,64,,,,
90,-,Sitti,Tattooed On My Mind,-,32,63,,,,
91,-,Jamie Cullum,Don't Stop the Music,-,13,51,,,,
92,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,59,,,,
93,down,Angelina Jordan,I Put a Spell on You,75,75,2,,,,
94,down,Ponder,Lofi,76,76,2,,,,
95,down,Shelley Burns & Avalon Swing,Tangerine,77,77,2,,,,
96,down,Angelina Jordan,Fly Me to the Moon (Acoustic),78,33,2,,,,
97,down,Jerome Thomas,Right There,40,40,2,,,,
98,down,Rich Medina,Too Much feat. Martin Luther (Afrostreet RMX),61,61,2,,,,
99,down,"Nat ""King"" Cole",Orange Colored Sky,44,30,3,,,,
100,down,"Nat ""King"" Cole",Arrivederci Roma,45,45,2,,,,
