Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,171,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,174,,,,
3,up,Kenny G,Songbird,4,1,171,,,,
4,down,Kenny G,Havana,3,3,174,,,,
5,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,5,1,,,,
6,up,Dave Brubeck,Take Five,7,3,169,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,3,169,,,,
8,up,Fairouz,La Inta Habibi (Live),8,3,172,,,,
9,-,Romantic Moods Academy,Easy Piano Songs,-,9,1,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,4,174,,,,
11,down,Kenny G,Silhouette,10,5,171,,,,
12,down,Fairouz,Nassam Alayna,11,5,173,,,,
13,-,Stacey Kent,L'étang,-,13,1,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,5,1,174,,,,
15,up,Dhafer Youssef,La Prière De L'absent,26,15,2,,,,
16,-,Suzanne Lukather,When You Wish Upon a Star/zippa-dee-doo-dah,-,16,1,,,,
17,down,Kenny G,Going Home (Edit),12,9,173,,,,
18,down,Etta James & The Roots Band,At Last (Live),13,10,173,,,,
19,down,Kenny G,The Moment,14,7,174,,,,
20,down,George Benson,Give Me the Night (Edit),15,12,174,,,,
21,down,George Benson,Give Me the Night,16,10,170,,,,
22,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),17,11,174,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,15,174,,,,
24,down,Kenny G,Careless Whisper,19,9,174,,,,
25,-,Nina Simone,My Baby Just Cares For Me,-,20,8,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,12,174,,,,
27,down,Nina Simone,Here Comes the Sun,21,15,172,,,,
28,down,George Benson,Turn Your Love Around,22,15,172,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,174,,,,
30,-,The Hot Sardines,Everybody Loves My Baby (Live),-,30,1,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),24,5,158,,,,
32,-,The Sweet & Hot Quartet,Everybody Loves My Baby (feat. Jeff Barnhart & Tom Langham) [Live],-,32,1,,,,
33,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,13,173,,,,
34,down,Kenny G,Sentimental,27,13,167,,,,
35,down,Kenny G,Theme from Dying Young,28,13,170,,,,
36,down,Jack Jezzro,Here There and Everywhere,30,30,2,,,,
37,down,Jack Jezzro,Let It Be,34,34,2,,,,
38,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,12,160,,,,
39,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),55,13,3,,,,
40,down,Jack Jezzro,Hey Jude,36,36,2,,,,
41,-,"Eva Cassidy, London Symphony Orchestra & Christopher Willis",You've Changed (Orchestral),-,41,1,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,8,68,,,,
43,-,BADBADNOTGOOD,Can't Leave the Night,-,43,1,,,,
44,up,Mandy Harvey,Try,49,44,2,,,,
45,up,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),57,40,6,,,,
46,up,Mandy Harvey,Going Home,50,46,2,,,,
47,down,Sitti,Para Sa Akin,32,14,154,,,,
48,down,Sitti,Tattooed On My Mind,33,32,151,,,,
49,-,Annie Lennox,I Put a Spell On You,-,10,170,,,,
50,up,"Nat ""King"" Cole",On the Street Where You Live,51,50,2,,,,
51,-,Jon Batiste,Chopinesque,-,51,1,,,,
52,down,Jack Jezzro,In My Life,46,46,4,,,,
53,down,Faraj Suleiman,Questions on My Mind,35,35,3,,,,
54,-,James Taylor's 4th Dimension,Acorn,-,51,1,,,,
55,down,Silver Vrijburg,Already Dead,39,39,2,,,,
