Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,122,,,,
3,up,Nina Simone,Feeling Good,3,2,122,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,122,,,,
5,up,Kenny G,Forever In Love,5,1,122,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,121,,,,
7,up,Kenny G,Songbird,7,1,119,,,,
8,up,Dave Brubeck,Take Five,8,3,117,,,,
9,up,Fairouz,Nassam Alayna,9,5,121,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,3,117,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,122,,,,
12,up,Kenny G,Havana,12,3,122,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,117,,,,
14,up,Kenny G,Silhouette,14,5,119,,,,
15,up,Felix da Housecat,Sinnerman (Remix),16,9,122,,,,
16,up,Diana Krall,Besame Mucho,17,10,122,,,,
17,up,Nina Simone,I Put a Spell On You,18,4,98,,,,
18,up,Diana Krall,Cry Me a River,24,5,122,,,,
19,up,Annie Lennox,I Put a Spell On You,19,10,122,,,,
20,-,Club Africain Tunisie,Phenomeno,-,20,1,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,122,,,,
22,down,Nina Simone,My Baby Just Cares for Me,21,11,120,,,,
23,up,Diana Krall,The Look Of Love,28,7,122,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,122,,,,
25,down,Louis Armstrong,Moon River,23,9,122,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,122,,,,
27,down,Etta James & The Roots Band,At Last (Live),26,10,121,,,,
28,down,Kenny G,Going Home (Edit),27,9,121,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,122,,,,
30,-,Phonograph,Ramadan Gana - رمضان جانا,-,11,9,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,122,,,,
32,up,Frank Sinatra,Witchcraft,32,22,122,,,,
33,-,Andy Brown & The Storm,Mapurisa,-,23,1,,,,
34,down,George Benson,Give Me the Night (Edit),33,12,122,,,,
35,up,George Benson,Give Me the Night,35,10,118,,,,
36,up,Kenny G,The Moment,37,7,122,,,,
37,up,Kenny G,Careless Whisper,38,9,122,,,,
38,up,Fairouz,Sabah Wu Masaa,39,13,121,,,,
39,up,Fairouz,Kifak Inta (Live),40,18,122,,,,
40,up,Frank Sinatra,Moon River,41,12,66,,,,
41,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,41,1,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,122,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,122,,,,
44,up,Nina Simone,Here Comes the Sun,45,15,120,,,,
45,up,George Benson,Turn Your Love Around,50,15,120,,,,
46,-,Cafe Music BGM Channel,French Style,-,46,1,,,,
47,-,Ricky Lionardi,Bengawan Solo (feat. Tompi),-,47,1,,,,
48,up,Frank Sinatra,"Theme from New York, New York",53,14,121,,,,
49,-,Ricky Lionardi,Aku Cinta Dia (feat. Andien),-,49,1,,,,
50,up,Diana Krall & Michael Bublé,Alone Again (Naturally),56,15,105,,,,
51,up,Diana Krall,'S Wonderful,77,43,115,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),58,13,121,,,,
53,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,59,15,120,,,,
54,up,Kenny G,Sentimental,61,13,115,,,,
55,up,Ella Fitzgerald,Let's Fall In Love,63,14,119,,,,
56,up,Diana Krall,Maybe You'll Be There,65,31,117,,,,
57,up,Diana Krall,I Remember You,81,49,113,,,,
58,up,Diana Krall,Love Letters,82,50,112,,,,
59,up,Curtis Mayfield,Move On Up (Single Edit),67,5,108,,,,
60,up,Kenny G,Theme from Dying Young,68,13,118,,,,
61,-,Club Africain Tunisie,Yal 3ali,-,43,1,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,69,6,100,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,15,106,,,,
64,-,Club Africain Tunisie,Yal Koura La T3aksi,-,64,1,,,,
65,up,Louis Armstrong,"Hello, Dolly!",71,7,119,,,,
66,up,Diana Krall,Dancing In the Dark,85,55,107,,,,
67,up,Fairouz,Bizakker Bil Kharif,72,12,111,,,,
68,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",76,12,108,,,,
69,-,Club Africain Tunisie,A7na Wled CA,-,69,1,,,,
70,up,Louis Armstrong & Sy Oliver,C'est Si Bon,84,15,112,,,,
71,-,Club Africain Tunisie,Dirou GUIRRA,-,71,1,,,,
72,up,Madeleine Peyroux,Dance Me to the End of Love,90,43,57,,,,
73,up,Diana Krall,I Get Along Without You Very Well,91,57,100,,,,
74,up,Chuck Mangione,Feels So Good (Single Version),86,9,106,,,,
75,-,Club Africain Tunisie,Cheykhine,-,75,1,,,,
76,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],88,21,93,,,,
77,up,Diana Krall,California Dreamin',89,30,60,,,,
78,up,Diana Krall,The Night We Called It a Day,94,61,91,,,,
79,up,Fairouz,'Btitlojil Dini (Live),92,15,106,,,,
80,up,Sitti,Para Sa Akin,95,14,103,,,,
81,-,George Benson,The Ghetto,-,33,3,,,,
82,up,Bobby Caldwell,Love Won't Wait,83,82,2,,,,
83,-,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,-,83,1,,,,
84,up,Sitti,Tattooed On My Mind,96,32,102,,,,
85,up,Ella Fitzgerald,My Funny Valentine,99,16,68,,,,
86,up,Jamie Cullum,Don't Stop the Music,100,13,89,,,,
87,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,94,,,,
88,-,Al Jarreau,After All,-,27,86,,,,
89,down,Paul Desmond,Autumn Leaves (2001 Remastered) [Take 4],73,73,2,,,,
90,down,Henry Altman,East River Drive,74,74,2,,,,
91,-,Fairouz,Ishtatillak (Live),-,23,71,,,,
92,-,George Benson,On Broadway (Edit),-,36,76,,,,
93,down,Count Basie and His Orchestra,Blue Skies,47,47,2,,,,
94,down,Lee Morgan,The Double Up,52,52,2,,,,
95,down,"Nat ""King"" Cole",Smile,15,15,4,,,,
96,down,Count Basie,Don't Worry 'Bout Me,36,36,2,,,,
