Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Nina Simone,Feeling Good,3,2,45,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,45,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,45,,,,
5,up,Kenny G,Forever In Love,5,1,45,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,44,,,,
7,up,Kenny G,Songbird,7,1,45,,,,
8,up,Fairouz,Nassam Alayna,8,5,45,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,4,45,,,,
10,up,Kenny G,Havana,11,3,45,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),12,4,40,,,,
12,up,Kenny G,Silhouette,13,5,45,,,,
13,up,Diana Krall,Besame Mucho,15,10,45,,,,
14,up,Diana Krall,Cry Me a River,16,5,45,,,,
15,up,Annie Lennox,I Put a Spell On You,17,10,45,,,,
16,up,Diana Krall & Michael Bublé,Alone Again (Naturally),68,15,29,,,,
17,up,Nina Simone,I Put a Spell On You,19,4,21,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,45,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,59,3,42,,,,
20,up,Felix da Housecat,Sinnerman (Remix),20,9,45,,,,
21,up,Nina Simone,My Baby Just Cares for Me,21,11,45,,,,
22,up,Louis Armstrong,Moon River,22,9,45,,,,
23,up,Frank Sinatra,My Way,48,23,12,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,2,45,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,45,,,,
26,down,Etta James & The Roots Band,At Last (Live),25,10,45,,,,
27,-,Koop,Relaxin at Club F****n (Dorfmeister Vs. Madrid De Los Austrias Version),-,27,1,,,,
28,up,Diana Krall,The Look Of Love,29,7,45,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,7,45,,,,
30,down,ジャザノヴァ,Gafiera (Instrumental Trio Version),18,18,2,,,,
31,down,Kenny G,Going Home (Edit),27,9,45,,,,
32,up,Nathan Haines,U See That,36,32,2,,,,
33,down,Frank Sinatra,Witchcraft,28,22,45,,,,
34,up,エウミール・デオダート,Arranha Céu (Skyscrapers),42,34,2,,,,
35,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,35,1,,,,
36,down,George Benson,Give Me the Night (Edit),30,12,45,,,,
37,-,Diana Krall & Bryan Adams,Feels Like Home,-,36,3,,,,
38,down,Kenny G,The Moment,31,7,45,,,,
39,-,Abraham Inc.,Tweet-Tweet,-,39,1,,,,
40,down,George Benson,Give Me the Night,34,10,43,,,,
41,up,Kate Ceberano,Like Now,44,41,2,,,,
42,down,Kenny G,Careless Whisper,35,9,45,,,,
43,up,Skymark,Boa Noite Meu Filho (Mental),51,43,2,,,,
44,down,Fairouz,Sabah Wu Masaa,37,13,44,,,,
45,-,Etta Jones,Don't Go to Strangers,-,44,1,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,12,45,,,,
47,down,Dave Brubeck,Take Five,46,3,42,,,,
48,down,Fairouz,Kifak Inta (Live),41,18,45,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,45,,,,
50,down,George Benson,Turn Your Love Around,45,15,44,,,,
51,-,Dean Martin,Mambo Italiano,-,51,1,,,,
52,down,Frank Sinatra,"Theme from New York, New York",47,14,45,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,45,,,,
54,down,Nina Simone,Here Comes the Sun,50,15,45,,,,
55,-,Charles Trenet,La Mer,-,55,1,,,,
56,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,52,15,44,,,,
57,down,Diana Krall,Maybe You'll Be There,53,31,41,,,,
58,down,Kenny G,Theme from Dying Young,55,13,42,,,,
59,down,Ella Fitzgerald,Let's Fall In Love,56,14,43,,,,
60,down,Louis Armstrong,"Hello, Dolly!",57,7,44,,,,
61,down,Judith Sephuma,Le Tshephile Mang,38,38,2,,,,
62,down,Fairouz,Bizakker Bil Kharif,58,12,37,,,,
63,down,Two Banks of Four,One Day,39,39,2,,,,
64,-,Marco Di Marco,Fontana Blue (L.T.J. X-perience Re-Edit),-,64,1,,,,
65,down,Kenny G,Sentimental,60,13,40,,,,
66,up,Louis Armstrong & Sy Oliver,C'est Si Bon,67,15,38,,,,
67,-,John Coltrane,Naima (Alternate Take),-,30,1,,,,
68,up,Chuck Mangione,Feels So Good (Single Version),72,9,32,,,,
69,up,Curtis Mayfield,Move On Up (Single Edit),75,5,33,,,,
70,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",80,12,34,,,,
71,-,Ann Dyer,Evening,-,32,1,,,,
72,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,15,32,,,,
73,up,Fairouz,'Btitlojil Dini (Live),85,15,37,,,,
74,up,Sitti,Para Sa Akin,86,14,35,,,,
75,up,Sitti,Tattooed On My Mind,87,32,35,,,,
76,up,Jamie Cullum,Don't Stop the Music,89,13,23,,,,
77,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),61,11,45,,,,
78,down,Diana Krall,'S Wonderful,71,43,42,,,,
79,down,Ada Jones,Fancy Little Nancy (Recorded 1907) [Edison 9464 Comic Ragtime Song],23,23,2,,,,
80,down,Diana Krall,I Remember You,73,49,42,,,,
81,down,Diana Krall,Love Letters,74,50,42,,,,
82,up,Nina Simone,Don't Let Me Be Misunderstood,88,6,28,,,,
83,up,Kenny G,Sorry Seems to Be the Hardest Word,90,34,31,,,,
84,down,Diana Krall,Dancing In the Dark,77,55,38,,,,
85,up,Diana Krall,I Get Along Without You Very Well,92,57,32,,,,
86,up,Diana Krall,The Night We Called It a Day,100,61,27,,,,
87,up,Al Jarreau,After All,91,27,25,,,,
88,down,Marc Moulin,Music Is My Husband,54,54,2,,,,
89,-,Eve St. Jones,Take On Me,-,18,1,,,,
90,down,Buddy Guy,She's Got the Devil In Her,78,78,2,,,,
91,-,Diana Krall,California Dreamin',-,30,8,,,,
92,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],93,21,27,,,,
93,up,George Benson,On Broadway (Edit),97,36,24,,,,
94,down,Annika Wulff,Seven Nation Army,64,64,2,,,,
95,up,Fairouz,Inshallah Ma Bu Shi,98,64,20,,,,
96,-,Fairouz,Ishtatillak (Live),-,23,19,,,,
97,-,Kenny G,The Joy of Life,-,20,16,,,,
98,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,20,,,,
99,down,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,33,33,2,,,,
100,-,Ella Fitzgerald,My Funny Valentine,-,16,11,,,,
