Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,166,,,,
3,down,Nina Simone,Feeling Good,2,2,165,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,166,,,,
5,up,Kenny G,Forever In Love,5,1,163,,,,
6,up,Fairouz,La Inta Habibi (Live),8,3,165,,,,
7,up,Kenny G,Songbird,9,1,163,,,,
8,up,Dave Brubeck,Take Five,10,3,161,,,,
9,up,Fairouz,Nassam Alayna,12,5,165,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,14,3,161,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,17,4,166,,,,
12,up,Kenny G,Havana,18,3,166,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),20,4,159,,,,
14,up,Kenny G,Silhouette,22,5,163,,,,
15,up,Felix da Housecat,Sinnerman (Remix),24,9,165,,,,
16,up,Nina Simone,I Put a Spell On You,25,4,142,,,,
17,up,Diana Krall,Besame Mucho,26,10,165,,,,
18,up,Annie Lennox,I Put a Spell On You,28,10,165,,,,
19,-,Donald Byrd,You and Music,-,19,1,,,,
20,up,Diana Krall,Cry Me a River,29,5,165,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,7,165,,,,
22,up,Diana Krall,The Look Of Love,32,7,165,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),33,11,166,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,7,164,,,,
25,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,11,17,,,,
26,up,Louis Armstrong,Moon River,34,9,165,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,15,166,,,,
28,up,Etta James & The Roots Band,At Last (Live),36,10,165,,,,
29,up,Kenny G,Going Home (Edit),37,9,165,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,2,164,,,,
31,up,Kenny G,The Moment,39,7,166,,,,
32,up,Frank Sinatra,Witchcraft,40,22,165,,,,
33,down,Ella Fitzgerald,Let's Fall In Love,27,14,162,,,,
34,up,George Benson,Give Me the Night (Edit),41,12,166,,,,
35,up,George Benson,Give Me the Night,42,10,162,,,,
36,up,Kenny G,Careless Whisper,44,9,166,,,,
37,up,Fairouz,Sabah Wu Masaa,45,13,165,,,,
38,up,Frank Sinatra,Moon River,46,12,108,,,,
39,-,Snarky Puppy,Shofukan,-,39,1,,,,
40,up,Fairouz,Kifak Inta (Live),47,18,164,,,,
41,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,12,166,,,,
42,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,9,3,,,,
43,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,34,3,,,,
44,up,Frank Sinatra,Strangers In the Night (Remastered 2008),49,12,164,,,,
45,up,Nina Simone,Here Comes the Sun,50,15,164,,,,
46,up,George Benson,Turn Your Love Around,51,15,164,,,,
47,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,52,15,163,,,,
48,up,Frank Sinatra,"Theme from New York, New York",53,14,163,,,,
49,up,Sam Butera,Che-La-Luna,55,43,2,,,,
50,up,Diana Krall & Michael Bublé,Alone Again (Naturally),54,15,147,,,,
51,up,Diana Krall,'S Wonderful,56,43,158,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),57,5,150,,,,
53,up,Kenny G,Everytime I Close My Eyes (with Babyface),59,13,165,,,,
54,up,Kenny G,Sentimental,60,13,159,,,,
55,up,Diana Krall,Maybe You'll Be There,62,31,160,,,,
56,up,Diana Krall,I Remember You,63,49,156,,,,
57,up,Diana Krall,Love Letters,65,50,155,,,,
58,up,Fairouz,Bizakker Bil Kharif,66,12,153,,,,
59,up,Kenny G,Theme from Dying Young,67,13,162,,,,
60,-,Toufic Farroukh,Ya nassim alrouh,-,44,1,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,68,6,143,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,15,149,,,,
63,-,Toufic Farroukh,A Night in Damascus,-,63,1,,,,
64,-,Blank & Jones & TARANCZEWSKI,Shade Seeker (Jazz Trio Version),-,64,1,,,,
65,-,Toufic Farroukh,Green Orange,-,65,1,,,,
66,-,Toufic Farroukh,Fayrouz Blues,-,66,1,,,,
67,-,Toufic Farroukh,St. Elias,-,67,1,,,,
68,-,Toufic Farroukh,Paco's Mood,-,68,1,,,,
69,-,Toufic Farroukh,What of It,-,69,1,,,,
70,-,Toufic Farroukh,Sugar Dissolvant,-,70,1,,,,
71,-,Toufic Farroukh,Sacrecrow and Peacock,-,71,1,,,,
72,-,Toufic Farroukh,Hanina,-,72,1,,,,
73,-,Toufic Farroukh,"Systole, diastole",-,73,1,,,,
74,-,Toufic Farroukh,Land of Milk and Money,-,74,1,,,,
75,-,Håkon Kornstad,Damascus,-,75,1,,,,
76,down,Mistral Pusher,Monviso (feat. Hadrien Feraud),7,7,2,,,,
77,down,Mistral Pusher,Christmas Song (feat. Hadrien Feraud),13,13,2,,,,
78,down,Mistral Pusher,The Big Wrong (feat. Hadrien Feraud),15,15,2,,,,
79,down,Mistral Pusher,Space Party (feat. Hadrien Feraud),16,16,2,,,,
80,down,Louis Armstrong,"Hello, Dolly!",70,7,162,,,,
81,down,Diana Krall,Dancing In the Dark,71,55,150,,,,
82,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",72,12,152,,,,
83,down,Natalie Cole,L-O-V-E,73,63,13,,,,
84,down,Louis Armstrong & Sy Oliver,C'est Si Bon,74,15,155,,,,
85,down,Madeleine Peyroux,Dance Me to the End of Love,75,43,100,,,,
86,down,Diana Krall,California Dreamin',77,30,101,,,,
87,down,Diana Krall,I Get Along Without You Very Well,78,57,143,,,,
88,-,Tom Seals,Time to Go Crazy,-,42,1,,,,
89,down,Chuck Mangione,Feels So Good (Single Version),79,9,147,,,,
90,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],80,21,136,,,,
91,down,Mika Krstic,Hong Kong (feat. Hadrien Feraud & Gene Coye),6,6,2,,,,
92,down,Mystic Diversions,Angel Soul Reprise (feat. Wendy Lewis),11,11,2,,,,
93,down,Art Spike Schloemer,Concussion (feat. Hadrien Feraud),30,30,2,,,,
94,down,Diana Krall,The Night We Called It a Day,83,61,133,,,,
95,down,Fairouz,'Btitlojil Dini (Live),84,15,147,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,8,60,,,,
97,down,Glenn Miller and His Orchestra,Moonlight Serenade,21,21,2,,,,
98,down,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,23,23,2,,,,
99,down,Sitti,Para Sa Akin,88,14,146,,,,
100,-,Sitti,Tattooed On My Mind,-,32,143,,,,
