Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,1,55,,,,
3,down,Nina Simone,Feeling Good,2,2,55,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,55,,,,
5,down,Kenny G,Forever In Love,4,1,55,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,54,,,,
7,up,Kenny G,Songbird,7,1,55,,,,
8,up,Dave Brubeck,Take Five,8,3,52,,,,
9,up,Fairouz,Nassam Alayna,9,5,55,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,55,,,,
11,up,Kenny G,Havana,11,3,55,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,4,50,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,22,3,51,,,,
14,down,Kenny G,Silhouette,13,5,55,,,,
15,up,Diana Krall,Besame Mucho,15,10,55,,,,
16,up,Diana Krall,Cry Me a River,16,5,55,,,,
17,up,Nina Simone,I Put a Spell On You,17,4,31,,,,
18,up,Annie Lennox,I Put a Spell On You,18,10,55,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,55,,,,
20,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,55,,,,
21,up,Nina Simone,My Baby Just Cares for Me,21,11,55,,,,
22,up,Louis Armstrong,Moon River,23,9,55,,,,
23,-,Candy Dulfer,Silver Bells,-,23,1,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,55,,,,
25,down,Felix da Housecat,Sinnerman (Remix),14,9,55,,,,
26,up,Etta James & The Roots Band,At Last (Live),26,10,55,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,7,55,,,,
28,up,Frank Sinatra,Witchcraft,29,22,55,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,55,,,,
30,-,セルジオ・メンデス,Never Gonna Let You Go,-,30,1,,,,
31,down,Kenny G,Going Home (Edit),24,9,55,,,,
32,up,Diana Krall,The Look Of Love,33,7,55,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,8,2,,,,
34,down,George Benson,Give Me the Night (Edit),30,12,55,,,,
35,down,Kenny G,The Moment,32,7,55,,,,
36,down,George Benson,Give Me the Night,34,10,53,,,,
37,up,Paris Streets,Creative,90,37,2,,,,
38,up,Sophie Milman,La vie en rose,88,38,2,,,,
39,down,Kenny G,Careless Whisper,35,9,55,,,,
40,-,Paris Café Jazz,Le Café Au Lait,-,40,1,,,,
41,down,Fairouz,Sabah Wu Masaa,36,13,54,,,,
42,down,Fairouz,Kifak Inta (Live),38,18,55,,,,
43,-,Koop,Koop Island Blues,-,41,1,,,,
44,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,12,55,,,,
45,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,12,55,,,,
46,down,George Benson,Turn Your Love Around,43,15,54,,,,
47,down,Nina Simone,Here Comes the Sun,44,15,55,,,,
48,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,48,1,,,,
49,down,Frank Sinatra,"Theme from New York, New York",46,14,55,,,,
50,down,Kenny G,Everytime I Close My Eyes (with Babyface),47,13,55,,,,
51,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,15,54,,,,
52,down,Diana Krall,Maybe You'll Be There,50,31,51,,,,
53,down,Kenny G,Theme from Dying Young,51,13,52,,,,
54,down,Ella Fitzgerald,Let's Fall In Love,53,14,53,,,,
55,up,Louis Armstrong,"Hello, Dolly!",55,7,54,,,,
56,up,Diana Krall & Michael Bublé,Alone Again (Naturally),56,15,39,,,,
57,up,Fairouz,Bizakker Bil Kharif,58,12,47,,,,
58,-,Philip Drummy,Indian Beats,-,58,1,,,,
59,up,Kenny G,Sentimental,59,13,50,,,,
60,up,Louis Armstrong & Sy Oliver,C'est Si Bon,60,15,48,,,,
61,up,Chuck Mangione,Feels So Good (Single Version),61,9,42,,,,
62,up,Curtis Mayfield,Move On Up (Single Edit),62,5,43,,,,
63,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",63,12,44,,,,
64,up,Fairouz,'Btitlojil Dini (Live),65,15,47,,,,
65,up,Sitti,Para Sa Akin,71,14,45,,,,
66,up,Sitti,Tattooed On My Mind,77,32,45,,,,
67,up,Jamie Cullum,Don't Stop the Music,80,13,33,,,,
68,up,Kenny G,Sorry Seems to Be the Hardest Word,82,34,41,,,,
69,up,Al Jarreau,After All,83,27,34,,,,
70,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],97,21,35,,,,
71,up,Diana Krall,'S Wonderful,81,43,51,,,,
72,up,George Benson,On Broadway (Edit),98,36,32,,,,
73,up,Fairouz,Inshallah Ma Bu Shi,100,64,28,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,15,42,,,,
75,-,Fairouz,Ishtatillak (Live),-,23,26,,,,
76,-,Kenny G,The Joy of Life,-,20,22,,,,
77,up,Diana Krall,I Remember You,85,49,51,,,,
78,up,Diana Krall,Love Letters,86,50,51,,,,
79,down,Frank Sinatra,The Coffee Song,57,40,4,,,,
80,up,Diana Krall,Dancing In the Dark,87,55,47,,,,
81,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,26,,,,
82,up,Diana Krall,I Get Along Without You Very Well,89,57,41,,,,
83,up,Diana Krall,The Night We Called It a Day,91,61,35,,,,
84,-,Ella Fitzgerald,My Funny Valentine,-,16,16,,,,
85,down,Gregory Porter,The Christmas Song,64,64,2,,,,
86,down,Scott Bradlee's Postmodern Jukebox,I Want a Hippopotamus for Christmas (feat. Lauren Tyler Scott),66,21,2,,,,
87,-,Frank Sinatra,Fly Me to the Moon,-,54,13,,,,
88,-,Diana Krall,Fly Me To The Moon (Live),-,40,7,,,,
89,down,Frank Sinatra,"Be Careful, It's My Heart",67,67,2,,,,
90,down,Frank Sinatra,Let's Fall In Love,69,69,2,,,,
91,-,Fairouz,La Wallah La Bamba,-,74,12,,,,
92,-,Fairouz,Ahu Dalli Sar (Live),-,28,7,,,,
93,-,Kenny G,(Everything I Do) I Do It for You,-,25,10,,,,
94,-,Miles Davis,So What,-,11,11,,,,
95,-,Louis Armstrong,A Kiss To Build a Dream On,-,20,7,,,,
96,down,Shirley Horn,Return to Paradise (Mark De Clive-Lowe Remix),48,48,2,,,,
97,down,Charles Earland,Coming to You Live,52,52,2,,,,
98,down,Charles Earland,I Will Never Tell,54,54,2,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,96,6,37,,,,
100,-,Frank Sinatra,The Way You Look Tonight,-,26,4,,,,
