Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,73,,,,
3,down,Nina Simone,Feeling Good,2,2,73,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,73,,,,
5,up,Kenny G,Forever In Love,8,1,73,,,,
6,down,Fairouz,La Inta Habibi (Live),5,3,72,,,,
7,up,Kenny G,Songbird,24,1,70,,,,
8,down,Dave Brubeck,Take Five,6,3,68,,,,
9,down,Fairouz,Nassam Alayna,7,5,73,,,,
10,up,Felix da Housecat,Sinnerman (Remix),17,9,73,,,,
11,down,Kenny G,Havana,9,3,73,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,10,4,73,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),11,4,68,,,,
14,up,Kenny G,Silhouette,39,5,70,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,15,60,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,13,3,69,,,,
17,down,Nina Simone,I Put a Spell On You,12,4,49,,,,
18,down,Diana Krall,Cry Me a River,15,5,73,,,,
19,down,Annie Lennox,I Put a Spell On You,16,10,73,,,,
20,up,Nina Simone,My Baby Just Cares For Me,77,20,6,,,,
21,up,Tony Evans and His Orchestra,I Did It My Way (Waltz),83,21,2,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,7,73,,,,
23,-,Peter White,Costa Rica,-,23,1,,,,
24,-,Peter White,Bright,-,24,1,,,,
25,up,Diana Krall,The Look Of Love,30,7,73,,,,
26,down,Nina Simone,My Baby Just Cares for Me,20,11,72,,,,
27,down,Diana Krall,Besame Mucho,14,10,73,,,,
28,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,73,,,,
29,down,Louis Armstrong,Moon River,23,9,73,,,,
30,down,Etta James & The Roots Band,At Last (Live),25,10,73,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,73,,,,
32,down,Kenny G,Going Home (Edit),28,9,72,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,73,,,,
34,down,Frank Sinatra,Witchcraft,32,22,73,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,2,73,,,,
36,up,Diana Krall,California Dreamin',37,30,17,,,,
37,down,George Benson,Give Me the Night (Edit),33,12,73,,,,
38,down,George Benson,Give Me the Night,34,10,69,,,,
39,down,Kenny G,The Moment,35,7,73,,,,
40,-,Jazz Music Collection,French Jazz Music,-,40,1,,,,
41,down,Kenny G,Careless Whisper,36,9,73,,,,
42,-,Sitti,I Didn't Know I Was Looking for Love,-,42,1,,,,
43,down,Fairouz,Sabah Wu Masaa,38,13,72,,,,
44,down,Fairouz,Kifak Inta (Live),40,18,73,,,,
45,down,Frank Sinatra,Moon River,41,12,17,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,73,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,73,,,,
48,-,Peter White,What Does It Take (To Win Your Love),-,48,2,,,,
49,down,Nina Simone,Here Comes the Sun,44,15,73,,,,
50,up,Diana Krall,'S Wonderful,82,43,67,,,,
51,down,George Benson,Turn Your Love Around,45,15,72,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),46,13,73,,,,
53,down,Frank Sinatra,"Theme from New York, New York",48,14,73,,,,
54,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,15,57,,,,
55,down,Kenny G,Sentimental,50,13,67,,,,
56,down,Ella Fitzgerald,Let's Fall In Love,51,14,71,,,,
57,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,52,15,72,,,,
58,down,Diana Krall,Maybe You'll Be There,53,31,69,,,,
59,up,Bobby Caldwell,What You Won't Do for Love,79,36,4,,,,
60,up,Diana Krall,I Remember You,86,49,66,,,,
61,up,Diana Krall,Love Letters,87,50,66,,,,
62,down,Kenny G,Theme from Dying Young,54,13,70,,,,
63,-,Frank Sinatra,"You Are the Sunshine of My Life (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,30,1,,,,
64,up,Jazz Guitar Music Zone,Morning Bossa Nova,94,57,4,,,,
65,down,Louis Armstrong,"Hello, Dolly!",55,7,72,,,,
66,up,Diana Krall,Dancing In the Dark,88,55,62,,,,
67,-,Dean Martin,C'est si bon,-,67,1,,,,
68,down,Fairouz,Bizakker Bil Kharif,56,12,65,,,,
69,-,Dean Martin,L.O.V.E,-,69,1,,,,
70,down,Louis Armstrong & Sy Oliver,C'est Si Bon,58,15,66,,,,
71,up,Diana Krall,I Get Along Without You Very Well,89,57,55,,,,
72,up,Madeleine Peyroux,Dance Me to the End of Love,80,43,11,,,,
73,down,Chuck Mangione,Feels So Good (Single Version),60,9,60,,,,
74,down,Curtis Mayfield,Move On Up (Single Edit),62,5,61,,,,
75,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,12,62,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,66,6,52,,,,
77,up,Diana Krall,The Night We Called It a Day,90,61,49,,,,
78,down,Fairouz,'Btitlojil Dini (Live),67,15,64,,,,
79,down,Sitti,Para Sa Akin,68,14,62,,,,
80,-,Laura Sullivan,La Vie En Rose (Instrumental),-,44,5,,,,
81,down,Sitti,Tattooed On My Mind,69,32,61,,,,
82,down,Jamie Cullum,Don't Stop the Music,70,13,49,,,,
83,down,Kenny G,Sorry Seems to Be the Hardest Word,71,34,57,,,,
84,down,Al Jarreau,After All,72,27,50,,,,
85,down,Ella Fitzgerald,My Funny Valentine,73,16,29,,,,
86,-,Donald Byrd,Loving You,-,83,1,,,,
87,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],74,21,51,,,,
88,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,16,5,,,,
89,-,Jade Melody,La Vie en Rose (English version),-,34,7,,,,
90,down,George Benson,On Broadway (Edit),75,36,48,,,,
91,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,26,2,,,,
92,down,Fairouz,Inshallah Ma Bu Shi,78,64,43,,,,
93,down,Fairouz,Ishtatillak (Live),81,23,41,,,,
94,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,19,9,,,,
95,down,Kenny G,The Joy of Life,84,20,36,,,,
96,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,91,16,39,,,,
97,down,Frank Sinatra,Fly Me to the Moon,85,54,24,,,,
98,down,Diana Krall,Fly Me To The Moon (Live),92,40,17,,,,
99,down,Fairouz,La Wallah La Bamba,93,74,21,,,,
100,down,Fairouz,Ahu Dalli Sar (Live),96,28,16,,,,
