Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,219,,,,
2,up,Kenny G,Forever In Love,3,1,216,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,178,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,219,,,,
5,up,Dave Brubeck,Take Five,9,3,214,,,,
6,down,Kenny G,Songbird,4,1,215,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,4,173,,,,
8,up,Fairouz,La Inta Habibi (Live),10,3,217,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,11,3,211,,,,
10,up,Kenny G,Havana,12,3,219,,,,
11,up,Kenny G,Silhouette,13,5,216,,,,
12,up,Fairouz,Nassam Alayna,15,5,216,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),28,5,202,,,,
14,up,Kenny G,Going Home (Edit),17,9,218,,,,
15,up,Kenny G,The Moment,18,7,216,,,,
16,up,Etta James & The Roots Band,At Last (Live),19,10,218,,,,
17,up,George Benson,Give Me the Night,20,10,215,,,,
18,-,Boy Katindig,Away from You (Live) [feat. Maritoni Falconi],-,18,1,,,,
19,up,George Benson,Give Me the Night (Edit),21,12,219,,,,
20,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,219,,,,
21,-,Freddy Cole,My Mood Is You,-,21,1,,,,
22,up,Kenny G,Careless Whisper,23,9,219,,,,
23,-,SONGS JW,The Quality Of Goodness,-,23,1,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,219,,,,
25,up,Kenny G,Sentimental,35,13,212,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,12,219,,,,
27,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,27,1,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,219,,,,
29,-,Sergio Mendes & Brasil '65,One Note Samba,-,29,1,,,,
30,down,George Benson,Turn Your Love Around,29,15,215,,,,
31,up,Nina Simone,Here Comes the Sun,31,15,217,,,,
32,up,Frank Sinatra,"Theme from New York, New York",32,14,177,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,218,,,,
34,up,Kenny G,Theme from Dying Young,34,13,214,,,,
35,-,Workshy,If I Ever Lose This Heaven,-,35,1,,,,
36,up,Gasteiz Big Band,Life’s Incredible Again,36,1,40,,,,
37,-,Kevyn Lettau,Bridges,-,37,1,,,,
38,-,Fairouz,Bizakker Bil Kharif,-,12,164,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,8,111,,,,
40,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",39,12,205,,,,
41,-,John Mendizabal,Fly Me to the Moon,-,22,3,,,,
42,up,Nina Simone,Feeling Good,42,2,214,,,,
43,-,セルジオ・メンデス,Never Gonna Let You Go,-,30,2,,,,
44,-,Boy Katindig,Don't Ask My Neighbors,-,44,1,,,,
45,down,"Nat ""King"" Cole",L-O-V-E,7,4,219,,,,
46,-,Kevyn Lettau,Sunlight,-,46,1,,,,
47,down,Frank Sinatra,The Way You Look Tonight,26,26,25,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,178,,,,
49,up,Frank Sinatra,Come Fly With Me,51,49,2,,,,
50,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),53,14,3,,,,
51,up,Classical Jazz Guitar Club,Warm Winds,54,42,3,,,,
52,down,The Brand New Heavies,"Never Stop (7"" Single Mix) [feat. N'Dea Davenport]",46,46,6,,,,
53,down,Sitti,Para Sa Akin,43,14,199,,,,
54,down,Sitti,Tattooed On My Mind,49,32,196,,,,
55,down,De-Phazz,Heartfixer,47,47,2,,,,
56,-,Angelina Jordan,Back to Black,-,12,10,,,,
57,-,Angelina Jordan,What a Difference a Day Makes,-,15,4,,,,
58,down,The Brand New Heavies,Don't Let It Go to Your Head,48,48,2,,,,
59,-,Fairouz,Sabah Wu Masaa,-,13,209,,,,
60,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,173,,,,
61,-,Al Jarreau,After All,-,27,162,,,,
62,down,AGOMAN,Hawri Lar,8,8,2,,,,
63,down,Felix da Housecat,Sinnerman (Remix),30,9,179,,,,
