Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,Nina Simone,Feeling Good,3,2,107,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,107,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,107,,,,
5,up,Kenny G,Forever In Love,5,1,107,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,106,,,,
7,up,Kenny G,Songbird,7,1,104,,,,
8,up,Dave Brubeck,Take Five,8,3,102,,,,
9,up,Fairouz,Nassam Alayna,9,5,106,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,107,,,,
11,up,Diana Krall,Besame Mucho,17,10,107,,,,
12,down,Kenny G,Havana,11,3,107,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,65,6,85,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),12,4,102,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,13,3,102,,,,
16,down,Kenny G,Silhouette,14,5,104,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,9,107,,,,
18,up,Diana Krall,Cry Me a River,18,5,107,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,24,,,,
20,up,Ray Charles,One Mint Julep,85,20,2,,,,
21,down,Nina Simone,I Put a Spell On You,19,4,83,,,,
22,down,Annie Lennox,I Put a Spell On You,21,10,107,,,,
23,up,Allen Toussaint,Egyptian Fantasy,86,23,2,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,107,,,,
25,-,Babatunde Olatunji,Jin-Go-Lo-Ba (Drums of Passion),-,25,1,,,,
26,down,Nina Simone,My Baby Just Cares for Me,23,11,105,,,,
27,down,Diana Krall,The Look Of Love,24,7,107,,,,
28,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,107,,,,
29,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,87,11,15,,,,
30,down,Louis Armstrong,Moon River,26,9,107,,,,
31,down,Etta James & The Roots Band,At Last (Live),27,10,106,,,,
32,down,Kenny G,Going Home (Edit),29,9,106,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,107,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,3,107,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,7,107,,,,
36,down,Frank Sinatra,Witchcraft,32,22,107,,,,
37,down,George Benson,Give Me the Night (Edit),35,12,107,,,,
38,down,George Benson,Give Me the Night,36,10,103,,,,
39,down,Kenny G,The Moment,37,7,107,,,,
40,up,Nina Simone,Here Comes the Sun,47,15,106,,,,
41,down,Kenny G,Careless Whisper,38,9,107,,,,
42,down,Fairouz,Sabah Wu Masaa,39,13,106,,,,
43,down,Fairouz,Kifak Inta (Live),40,18,107,,,,
44,down,Frank Sinatra,Moon River,42,12,51,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),43,12,107,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,12,107,,,,
47,down,George Benson,Turn Your Love Around,45,15,105,,,,
48,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,48,1,,,,
49,down,Frank Sinatra,"Theme from New York, New York",48,14,106,,,,
50,-,Kiefer,Running Out the Clock (feat. The Kount),-,50,1,,,,
51,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,15,90,,,,
52,down,Diana Krall,'S Wonderful,50,43,100,,,,
53,-,Kiefer,Superhero,-,53,1,,,,
54,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,106,,,,
55,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,15,105,,,,
56,down,Kenny G,Sentimental,55,13,100,,,,
57,down,Ella Fitzgerald,Let's Fall In Love,56,14,104,,,,
58,up,Diana Krall,Maybe You'll Be There,58,31,102,,,,
59,up,Diana Krall,I Remember You,60,49,98,,,,
60,up,Diana Krall,Love Letters,61,50,97,,,,
61,up,Curtis Mayfield,Move On Up (Single Edit),62,5,93,,,,
62,up,Kenny G,Theme from Dying Young,63,13,103,,,,
63,up,Louis Armstrong,"Hello, Dolly!",66,7,104,,,,
64,up,Diana Krall,Dancing In the Dark,67,55,92,,,,
65,up,Fairouz,Bizakker Bil Kharif,68,12,96,,,,
66,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",69,12,93,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,15,91,,,,
68,up,Louis Armstrong & Sy Oliver,C'est Si Bon,71,15,97,,,,
69,up,Madeleine Peyroux,Dance Me to the End of Love,76,43,42,,,,
70,up,Diana Krall,I Get Along Without You Very Well,77,57,85,,,,
71,up,Chuck Mangione,Feels So Good (Single Version),78,9,91,,,,
72,up,Maceo Parker,Who's Making Love,88,72,2,,,,
73,up,Count Basie and His Orchestra,Topsy,89,73,2,,,,
74,up,Ella Fitzgerald,Too Darn Hot,90,74,2,,,,
75,-,Frank Sinatra,Fly Me to the Moon,-,54,36,,,,
76,up,Emilie-Claire Barlow,The Beat Goes On/Soul Bossa Nova,91,76,2,,,,
77,up,Jill Barber,Petite Fleur,92,77,2,,,,
78,up,Curtis Fuller,Five Spot After Dark,93,78,2,,,,
79,up,Billie Holiday,Romance In the Dark,94,79,2,,,,
80,-,Ella Fitzgerald,Hotta Chocolatta (1/14/57),-,24,1,,,,
81,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],79,21,78,,,,
82,down,Diana Krall,California Dreamin',80,30,46,,,,
83,up,Astrud Gilberto,Black Magic,83,75,4,,,,
84,down,David Benoit,Every Step of the Way (feat. Randy Waldman),15,15,2,,,,
85,down,Diana Krall,The Night We Called It a Day,81,61,78,,,,
86,down,Fairouz,'Btitlojil Dini (Live),82,15,92,,,,
87,up,Sitti,Para Sa Akin,95,14,89,,,,
88,up,Sitti,Tattooed On My Mind,96,32,88,,,,
89,up,Ella Fitzgerald,My Funny Valentine,97,16,54,,,,
90,up,Jamie Cullum,Don't Stop the Music,98,13,75,,,,
91,down,Earl Klugh,Tropical Legs,41,41,2,,,,
92,up,Kenny G,Sorry Seems to Be the Hardest Word,99,34,82,,,,
93,up,Al Jarreau,After All,100,27,74,,,,
94,down,Bob Haggart & Yank Lawson,Big Noise from Winnetka (Live),57,57,2,,,,
95,-,Fairouz,Ishtatillak (Live),-,23,61,,,,
96,down,Gene Krupa,Big Noise from Winnetka (Live),59,59,2,,,,
