Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,125,,,,
3,up,Nina Simone,Feeling Good,3,2,125,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,125,,,,
5,up,Fairouz,La Inta Habibi (Live),5,3,124,,,,
6,up,Kenny G,Songbird,6,1,122,,,,
7,up,Dave Brubeck,Take Five,7,3,120,,,,
8,up,Fairouz,Nassam Alayna,8,5,124,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,3,120,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,125,,,,
11,up,Kenny G,Havana,11,3,125,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,4,120,,,,
13,up,Kenny G,Silhouette,14,5,122,,,,
14,up,Felix da Housecat,Sinnerman (Remix),15,9,125,,,,
15,up,Diana Krall,Besame Mucho,16,10,125,,,,
16,up,Nina Simone,I Put a Spell On You,17,4,101,,,,
17,up,Annie Lennox,I Put a Spell On You,18,10,125,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,125,,,,
19,down,Kenny G,Careless Whisper,12,9,125,,,,
20,up,Nina Simone,My Baby Just Cares for Me,20,11,123,,,,
21,up,Diana Krall,Cry Me a River,26,5,125,,,,
22,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,125,,,,
23,down,Louis Armstrong,Moon River,22,9,125,,,,
24,down,Etta James & The Roots Band,At Last (Live),23,10,124,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,125,,,,
26,down,Kenny G,Going Home (Edit),24,9,124,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,2,125,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,125,,,,
29,up,Frank Sinatra,Witchcraft,30,22,125,,,,
30,down,Diana Krall,The Look Of Love,29,7,125,,,,
31,up,George Benson,Give Me the Night (Edit),31,12,125,,,,
32,up,George Benson,Give Me the Night,34,10,121,,,,
33,up,Kenny G,The Moment,35,7,125,,,,
34,up,Fairouz,Sabah Wu Masaa,36,13,124,,,,
35,up,Fairouz,Kifak Inta (Live),39,18,125,,,,
36,up,Frank Sinatra,Moon River,41,12,69,,,,
37,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,125,,,,
38,-,Jho Archer,Merci Bon Die,-,38,1,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,12,125,,,,
40,up,Nina Simone,Here Comes the Sun,45,15,123,,,,
41,up,George Benson,Turn Your Love Around,46,15,123,,,,
42,up,Frank Sinatra,"Theme from New York, New York",47,14,124,,,,
43,up,Diana Krall & Michael Bublé,Alone Again (Naturally),49,15,108,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),51,13,124,,,,
45,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,15,123,,,,
46,up,Kenny G,Sentimental,55,13,118,,,,
47,up,Ella Fitzgerald,Let's Fall In Love,56,14,122,,,,
48,-,Relax α Wave,Can you Feel the Love Tonight? (Enchanting Guitar and Piano Ver.),-,48,3,,,,
49,up,Diana Krall,Maybe You'll Be There,57,31,120,,,,
50,up,Curtis Mayfield,Move On Up (Single Edit),58,5,111,,,,
51,up,Kenny G,Theme from Dying Young,59,13,121,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,60,6,103,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,15,109,,,,
54,up,Diana Krall,'S Wonderful,83,43,118,,,,
55,up,Louis Armstrong,"Hello, Dolly!",63,7,122,,,,
56,up,Fairouz,Bizakker Bil Kharif,64,12,114,,,,
57,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,12,111,,,,
58,up,Louis Armstrong & Sy Oliver,C'est Si Bon,66,15,115,,,,
59,up,Madeleine Peyroux,Dance Me to the End of Love,80,43,60,,,,
60,up,Diana Krall,I Remember You,84,49,116,,,,
61,up,Diana Krall,Love Letters,85,50,115,,,,
62,up,Chuck Mangione,Feels So Good (Single Version),67,9,109,,,,
63,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],68,21,96,,,,
64,up,Diana Krall,California Dreamin',71,30,63,,,,
65,up,Fairouz,'Btitlojil Dini (Live),72,15,109,,,,
66,up,Sitti,Para Sa Akin,73,14,106,,,,
67,up,Sitti,Tattooed On My Mind,74,32,105,,,,
68,up,Ella Fitzgerald,My Funny Valentine,75,16,71,,,,
69,up,Diana Krall,Dancing In the Dark,86,55,110,,,,
70,up,Jamie Cullum,Don't Stop the Music,76,13,91,,,,
71,up,Kenny G,Sorry Seems to Be the Hardest Word,77,34,96,,,,
72,up,Al Jarreau,After All,78,27,88,,,,
73,up,Fairouz,Ishtatillak (Live),79,23,73,,,,
74,up,George Benson,On Broadway (Edit),82,36,78,,,,
75,up,Diana Krall,I Get Along Without You Very Well,89,57,103,,,,
76,up,Diana Krall,The Night We Called It a Day,96,61,94,,,,
77,down,Kenny G,Forever In Love,62,1,125,,,,
78,up,Fairouz,Inshallah Ma Bu Shi,91,64,66,,,,
79,down,DJ Maksy,Consequences (Slow Waltz: 29BPM) [feat. Camille Van Niekerk],43,43,2,,,,
80,down,DJ Maksy,Trymay (Slow Waltz: 29BPM) [feat. Toria Chernova],69,69,2,,,,
81,down,Lady Issa,Kuteleza Sio Kuanguka,70,70,2,,,,
82,-,Dominic Halpin & The Honey B's,Che la Luna,-,82,1,,,,
83,down,Muayyad Shurrab,Medley A5rass,33,33,2,,,,
84,down,Piero Umiliani,Nostalgia,40,40,2,,,,
85,down,Ramsey Lewis,"Aquarius / Let the Sunshine In (From ""Hair"")",32,32,2,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Sara Niemietz & The Sole Sisters),37,37,2,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),38,38,2,,,,
88,up,Kenny G,The Joy of Life,97,20,57,,,,
