Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,117,,,,
3,up,Nina Simone,Feeling Good,3,2,117,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,117,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,10,3,112,,,,
6,down,Kenny G,Forever In Love,5,1,117,,,,
7,down,Fairouz,La Inta Habibi (Live),6,3,116,,,,
8,down,Kenny G,Songbird,7,1,114,,,,
9,down,Dave Brubeck,Take Five,8,3,112,,,,
10,down,Fairouz,Nassam Alayna,9,5,116,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,117,,,,
12,up,Kenny G,Havana,12,3,117,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,112,,,,
14,-,Jazz Ensemble Baden Württemberg,Riders On the Storm,-,14,1,,,,
15,up,Kenny G,Silhouette,15,5,114,,,,
16,up,Diana Krall,Besame Mucho,17,10,117,,,,
17,up,Nina Simone,I Put a Spell On You,18,4,93,,,,
18,up,Diana Krall,Cry Me a River,19,5,117,,,,
19,up,Annie Lennox,I Put a Spell On You,20,10,117,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,7,117,,,,
21,up,Nina Simone,My Baby Just Cares for Me,22,11,115,,,,
22,up,Diana Krall,The Look Of Love,23,7,117,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,117,,,,
24,down,Felix da Housecat,Sinnerman (Remix),16,9,117,,,,
25,up,Louis Armstrong,Moon River,25,9,117,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,117,,,,
27,up,Etta James & The Roots Band,At Last (Live),27,10,116,,,,
28,up,Kenny G,Going Home (Edit),28,9,116,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,117,,,,
30,-,Fairouz,Endi Sika Feek (Live),-,30,4,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,117,,,,
32,down,Frank Sinatra,Witchcraft,31,22,117,,,,
33,down,George Benson,Give Me the Night (Edit),32,12,117,,,,
34,-,"O'Donel Levy, Aleta Green, Jimmy Maelen & George Young",Sophisticated Disco,-,34,1,,,,
35,up,George Benson,Give Me the Night,35,10,113,,,,
36,up,Kenny G,The Moment,36,7,117,,,,
37,up,Kenny G,Careless Whisper,37,9,117,,,,
38,up,Fairouz,Sabah Wu Masaa,38,13,116,,,,
39,up,Fairouz,Kifak Inta (Live),39,18,117,,,,
40,up,Frank Sinatra,Moon River,40,12,61,,,,
41,up,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,117,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,12,117,,,,
43,-,Quincy Jones,Ai No Corrida (feat. Dune),-,43,1,,,,
44,down,Nina Simone,Here Comes the Sun,43,15,115,,,,
45,down,George Benson,Turn Your Love Around,44,15,115,,,,
46,-,Robyn Adele Anderson,Cheek to Cheek,-,46,1,,,,
47,down,Frank Sinatra,"Theme from New York, New York",45,14,116,,,,
48,-,Chinese Yang Qin Relaxation Man,Big Happiness,-,48,1,,,,
49,down,Diana Krall & Michael Bublé,Alone Again (Naturally),47,15,100,,,,
50,-,Ella Fitzgerald,Jazz Samba,-,50,1,,,,
51,down,Diana Krall,'S Wonderful,49,43,110,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),50,13,116,,,,
53,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,15,115,,,,
54,down,Kenny G,Sentimental,52,13,110,,,,
55,down,Ella Fitzgerald,Let's Fall In Love,53,14,114,,,,
56,down,Diana Krall,Maybe You'll Be There,54,31,112,,,,
57,down,Diana Krall,I Remember You,55,49,108,,,,
58,down,Diana Krall,Love Letters,57,50,107,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),58,5,103,,,,
60,down,Kenny G,Theme from Dying Young,59,13,113,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,60,6,95,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,15,101,,,,
63,down,Louis Armstrong,"Hello, Dolly!",62,7,114,,,,
64,down,Diana Krall,Dancing In the Dark,63,55,102,,,,
65,down,Fairouz,Bizakker Bil Kharif,64,12,106,,,,
66,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,12,103,,,,
67,down,Louis Armstrong & Sy Oliver,C'est Si Bon,66,15,107,,,,
68,down,Madeleine Peyroux,Dance Me to the End of Love,67,43,52,,,,
69,down,Diana Krall,I Get Along Without You Very Well,68,57,95,,,,
70,down,Chuck Mangione,Feels So Good (Single Version),69,9,101,,,,
71,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],70,21,88,,,,
72,down,Diana Krall,California Dreamin',71,30,55,,,,
73,down,Diana Krall,The Night We Called It a Day,72,61,86,,,,
74,up,Fairouz,'Btitlojil Dini (Live),74,15,101,,,,
75,up,Sitti,Para Sa Akin,76,14,98,,,,
76,up,Sitti,Tattooed On My Mind,77,32,97,,,,
77,up,Ella Fitzgerald,My Funny Valentine,78,16,63,,,,
78,up,Alessandro Safina,Luna (Spanish Version),85,17,2,,,,
79,up,Jamie Cullum,Don't Stop the Music,80,13,84,,,,
80,up,Quincy Jones and His Orchestra,Soul Bossa Nova,81,12,4,,,,
81,up,Katherine Woodward Thomas,I Wish You Love (feat. Isaac Koren),82,81,2,,,,
82,up,Kenny G,Sorry Seems to Be the Hardest Word,83,34,91,,,,
83,up,Al Jarreau,After All,84,27,83,,,,
84,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,15,3,,,,
85,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,27,8,,,,
86,down,Smooth Coffee & Soft Jazz,Unique Time Jazz,73,73,2,,,,
87,-,Miles Davis Quintet,It Never Entered My Mind,-,61,1,,,,
88,down,Herb Alpert,Rotation,79,79,2,,,,
89,-,Relax α Wave,A Whole New World (Enchanting Guitar and Piano Ver.),-,75,1,,,,
90,-,Relax α Wave,Can you Feel the Love Tonight? (Enchanting Guitar and Piano Ver.),-,48,1,,,,
91,-,Fairouz,Ishtatillak (Live),-,23,68,,,,
92,down,Sergio Mendes & Brasil '66,Bim-Bom,14,14,2,,,,
