Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,149,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,149,,,,
3,up,Nina Simone,Feeling Good,3,2,148,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,149,,,,
5,up,Kenny G,Forever In Love,5,1,146,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,148,,,,
7,down,Kenny G,Songbird,6,1,146,,,,
8,up,Dave Brubeck,Take Five,8,3,144,,,,
9,up,Fairouz,Nassam Alayna,9,5,148,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,3,144,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,12,4,149,,,,
12,down,Kenny G,Havana,11,3,149,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,142,,,,
14,up,Kenny G,Silhouette,14,5,146,,,,
15,up,Frank Sinatra,Moon River,32,12,91,,,,
16,down,Felix da Housecat,Sinnerman (Remix),15,9,148,,,,
17,down,Nina Simone,I Put a Spell On You,16,4,125,,,,
18,down,Diana Krall,Besame Mucho,17,10,148,,,,
19,down,Annie Lennox,I Put a Spell On You,18,10,148,,,,
20,up,Kenny G,The Moment,31,7,149,,,,
21,down,Diana Krall,Cry Me a River,19,5,148,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,148,,,,
23,down,Diana Krall,The Look Of Love,21,7,148,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,149,,,,
25,down,Louis Armstrong,Moon River,23,9,148,,,,
26,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],76,26,2,,,,
27,down,Etta James & The Roots Band,At Last (Live),24,10,148,,,,
28,down,Kenny G,Going Home (Edit),26,9,148,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,149,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,2,147,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,147,,,,
32,down,Frank Sinatra,Witchcraft,29,22,148,,,,
33,down,George Benson,Give Me the Night (Edit),30,12,149,,,,
34,down,George Benson,Give Me the Night,33,10,145,,,,
35,down,Kenny G,Careless Whisper,34,9,149,,,,
36,down,Fairouz,Sabah Wu Masaa,35,13,148,,,,
37,down,Fairouz,Kifak Inta (Live),36,18,147,,,,
38,-,Dokkan,Bahlawan,-,10,1,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),38,12,147,,,,
40,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,12,149,,,,
41,down,Nina Simone,Here Comes the Sun,40,15,147,,,,
42,down,George Benson,Turn Your Love Around,41,15,147,,,,
43,down,Frank Sinatra,"Theme from New York, New York",42,14,146,,,,
44,down,Diana Krall & Michael Bublé,Alone Again (Naturally),43,15,130,,,,
45,up,Diana Krall,'S Wonderful,45,43,141,,,,
46,up,Deborah Silver,Orange Colored Sky (feat. Freddy Cole),84,46,2,,,,
47,down,Kenny G,Everytime I Close My Eyes (with Babyface),46,13,148,,,,
48,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,15,146,,,,
49,-,Adam Nitti,Skitzo,-,49,1,,,,
50,down,Curtis Mayfield,Move On Up (Single Edit),48,5,133,,,,
51,down,Kenny G,Sentimental,49,13,142,,,,
52,down,Ella Fitzgerald,Let's Fall In Love,50,14,145,,,,
53,down,Diana Krall,Maybe You'll Be There,51,31,143,,,,
54,down,Diana Krall,I Remember You,52,49,139,,,,
55,down,Diana Krall,Love Letters,53,50,138,,,,
56,down,Fairouz,Bizakker Bil Kharif,37,12,136,,,,
57,down,Kenny G,Theme from Dying Young,54,13,145,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,55,6,126,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,15,132,,,,
60,down,Louis Armstrong,"Hello, Dolly!",58,7,145,,,,
61,down,Diana Krall,Dancing In the Dark,59,55,133,,,,
62,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",61,12,135,,,,
63,up,Louis Armstrong & Sy Oliver,C'est Si Bon,63,15,138,,,,
64,up,Madeleine Peyroux,Dance Me to the End of Love,77,43,83,,,,
65,down,Diana Krall,I Get Along Without You Very Well,64,57,126,,,,
66,down,Chuck Mangione,Feels So Good (Single Version),65,9,130,,,,
67,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],66,21,119,,,,
68,down,Diana Krall,California Dreamin',67,30,84,,,,
69,down,Diana Krall,The Night We Called It a Day,68,61,116,,,,
70,up,Fairouz,'Btitlojil Dini (Live),70,15,130,,,,
71,up,Sitti,Para Sa Akin,71,14,129,,,,
72,up,Sitti,Tattooed On My Mind,72,32,127,,,,
73,up,Ella Fitzgerald,My Funny Valentine,73,16,92,,,,
74,up,Jamie Cullum,Don't Stop the Music,75,13,110,,,,
75,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,8,46,,,,
76,up,Kenny G,Sorry Seems to Be the Hardest Word,80,34,117,,,,
77,up,Al Jarreau,After All,82,27,107,,,,
78,up,german trombone vibration,"Nun komm, der Heiden Heiland",81,78,2,,,,
79,-,Freddy Cole,Jingles the Christmas Cat (A Freddy Cole Christmas),-,60,1,,,,
80,down,Chet Baker,Tenderly,56,42,3,,,,
81,up,Fairouz,Ishtatillak (Live),92,23,89,,,,
82,-,George Benson,On Broadway (Edit),-,36,93,,,,
