Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Nina Simone,Feeling Good,3,2,41,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,41,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,41,,,,
5,up,Kenny G,Forever In Love,5,1,41,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,40,,,,
7,up,Kenny G,Songbird,7,1,41,,,,
8,up,Dave Brubeck,Take Five,8,3,38,,,,
9,up,Fairouz,Nassam Alayna,9,5,41,,,,
10,up,Nina Simone,I Put a Spell On You,17,4,17,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,4,41,,,,
12,down,Kenny G,Havana,11,3,41,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,36,,,,
14,up,Kenny G,Silhouette,14,5,41,,,,
15,up,Diana Krall,Besame Mucho,15,10,41,,,,
16,up,Diana Krall,Cry Me a River,18,5,41,,,,
17,-,Diana Krall,I'm Not In Love,-,17,3,,,,
18,up,Annie Lennox,I Put a Spell On You,21,10,41,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,7,41,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,7,41,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,15,28,,,,
22,up,Felix da Housecat,Sinnerman (Remix),27,9,41,,,,
23,up,Nina Simone,My Baby Just Cares for Me,28,11,41,,,,
24,up,Louis Armstrong,Moon River,29,9,41,,,,
25,-,John Mat,Morning Coffee,-,25,1,,,,
26,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),30,11,41,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,15,41,,,,
28,up,Etta James & The Roots Band,At Last (Live),33,10,41,,,,
29,down,Diana Krall,The Look Of Love,23,7,41,,,,
30,up,Kenny G,Going Home (Edit),34,9,41,,,,
31,up,Frank Sinatra,Witchcraft,36,22,41,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,2,41,,,,
33,up,George Benson,Give Me the Night (Edit),40,12,41,,,,
34,up,Kenny G,The Moment,42,7,41,,,,
35,up,George Benson,Give Me the Night,43,10,39,,,,
36,up,Smooth Jazz All Stars,Can I (Instrumental),83,36,2,,,,
37,up,Kenny G,Careless Whisper,44,9,41,,,,
38,up,Rocco Granata,I Mulini Dei Ricordi,85,38,2,,,,
39,down,Curtis Mayfield,Move On Up (Single Edit),12,5,29,,,,
40,up,Fairouz,Sabah Wu Masaa,45,13,40,,,,
41,up,Rocco Granata,Il Mare Nella Mente,87,41,2,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,12,41,,,,
43,-,Nina Kristofferson,Strange Fruit,-,43,1,,,,
44,up,Fairouz,Kifak Inta (Live),48,18,41,,,,
45,-,Charles Mingus,Moanin',-,45,1,,,,
46,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,12,41,,,,
47,up,George Benson,Turn Your Love Around,52,15,40,,,,
48,up,Frank Sinatra,"Theme from New York, New York",53,14,41,,,,
49,up,Kenny G,Everytime I Close My Eyes (with Babyface),54,13,41,,,,
50,up,Nina Simone,Here Comes the Sun,55,15,41,,,,
51,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,56,15,40,,,,
52,up,Diana Krall,Maybe You'll Be There,57,31,37,,,,
53,up,Kenny G,Theme from Dying Young,61,13,38,,,,
54,up,Kyoto Jazz Sextet,Rising,69,54,2,,,,
55,up,Ella Fitzgerald,Let's Fall In Love,62,14,39,,,,
56,down,The Cosmic Surf Club,Quiet Dawn (Club des Belugas Remix),25,25,2,,,,
57,up,Louis Armstrong,"Hello, Dolly!",63,7,40,,,,
58,-,Stan Getz & João Gilberto,Chega De Saudade,-,30,1,,,,
59,up,Bing Crosby & The Andrews Sisters,Hot Time in the Town of Berlin,77,59,2,,,,
60,up,Fairouz,Bizakker Bil Kharif,66,12,33,,,,
61,up,Kenny G,Sentimental,67,13,36,,,,
62,up,Louis Armstrong & Sy Oliver,C'est Si Bon,68,15,34,,,,
63,up,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",89,63,2,,,,
64,up,Diana Krall & Michael Bublé,Alone Again (Naturally),70,15,25,,,,
65,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",72,12,30,,,,
66,up,Fairouz,'Btitlojil Dini (Live),78,15,33,,,,
67,up,Sitti,Para Sa Akin,79,14,31,,,,
68,up,Sitti,Tattooed On My Mind,80,32,31,,,,
69,up,Jamie Cullum,Don't Stop the Music,88,13,19,,,,
70,up,Rocco Granata,Ricominciamo,91,70,2,,,,
71,up,Chuck Mangione,Feels So Good (Single Version),92,9,28,,,,
72,up,Kenny G,Sorry Seems to Be the Hardest Word,93,34,27,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us,20,3,40,,,,
74,down,Diana Krall,'S Wonderful,50,43,38,,,,
75,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],46,46,2,,,,
76,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,19,5,,,,
77,down,Diana Krall,I Remember You,58,49,38,,,,
78,down,Diana Krall,Love Letters,60,50,38,,,,
79,down,Frank Sinatra,My Way,31,23,10,,,,
80,down,Diana Krall,Dancing In the Dark,64,55,34,,,,
81,down,Diana Krall,I Get Along Without You Very Well,71,57,28,,,,
82,down,Diana Krall,The Night We Called It a Day,73,61,23,,,,
83,up,Al Jarreau,After All,100,27,21,,,,
84,down,Diana Krall,Fly Me To The Moon (Live),41,40,3,,,,
85,-,Zcentido,Mamang Sorbetero,-,21,1,,,,
86,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,21,23,,,,
87,-,George Benson,On Broadway (Edit),-,36,20,,,,
88,-,Fairouz,Inshallah Ma Bu Shi,-,64,16,,,,
89,-,Fairouz,Ishtatillak (Live),-,23,16,,,,
90,down,Kenny G,The Joy of Life,59,20,13,,,,
91,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,17,,,,
92,down,Nina Simone,Don't Let Me Be Misunderstood,81,6,24,,,,
93,-,Ella Fitzgerald,My Funny Valentine,-,16,9,,,,
94,-,Frank Sinatra,Fly Me to the Moon,-,54,9,,,,
95,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,54,1,,,,
96,-,The Swingfield Big Band,Pink Panther Theme,-,71,1,,,,
97,-,Fairouz,La Wallah La Bamba,-,74,9,,,,
98,-,Kenny G,(Everything I Do) I Do It for You,-,25,7,,,,
99,-,Miles Davis,So What,-,11,8,,,,
100,down,The Bryan Ferry Orchestra,Bang Bang,16,16,3,,,,
