Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,26,,,,
3,down,Nina Simone,Feeling Good,2,2,26,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,26,,,,
5,up,Kenny G,Forever In Love,7,1,26,,,,
6,-,Quadro Nuevo,Sultana,-,6,1,,,,
7,-,Fairouz,La Inta Habibi (Live),-,3,25,,,,
8,up,Kenny G,Songbird,9,1,26,,,,
9,-,Gunnar Gunnarsson,Hercule Poirot,-,9,1,,,,
10,up,Dave Brubeck,Take Five,11,3,23,,,,
11,up,Phonograph,Ramadan Gana - رمضان جانا,62,11,3,,,,
12,up,Fairouz,Nassam Alayna,14,5,26,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,16,4,26,,,,
14,-,Gregory Alley,Mindfulness Morning,-,14,1,,,,
15,up,Kenny G,Havana,18,3,26,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),19,4,21,,,,
17,-,Acker Bilk,Stranger on the Shore,-,17,1,,,,
18,up,George Benson,Give Me the Night,52,10,24,,,,
19,up,Kenny G,Theme from Dying Young,99,13,23,,,,
20,-,Acker Bilk,Stranger On The Shore,-,20,1,,,,
21,up,Kenny G,Silhouette,21,5,26,,,,
22,-,Avalon Jazz Band & Tatiana Eva-Marie,Romance,-,22,1,,,,
23,-,Hugh Masekela & Metro Area,Mama (Metro Area Birthday Dub),-,23,1,,,,
24,up,Diana Krall,Besame Mucho,24,10,26,,,,
25,-,Kazumi Tateishi Trio,Fuyu no Uta,-,25,1,,,,
26,up,Annie Lennox,I Put a Spell On You,29,10,26,,,,
27,up,Nina Simone,My Baby Just Cares for Me,37,11,26,,,,
28,up,Louis Armstrong,Moon River,42,9,26,,,,
29,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),43,11,26,,,,
30,up,Felix da Housecat,Sinnerman (Remix),45,9,26,,,,
31,-,Nick Hakim & Onyx Collective,My Funny Valentine (feat. Nick Hakim),-,31,1,,,,
32,-,Ella Fitzgerald,Angel Eyes,-,32,1,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,15,26,,,,
34,up,Etta James & The Roots Band,At Last (Live),47,10,26,,,,
35,up,Kenny G,Going Home (Edit),49,9,26,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,7,26,,,,
37,up,Frank Sinatra,Witchcraft,51,22,26,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,2,26,,,,
39,up,Kenny G,The Moment,55,7,26,,,,
40,-,Ella Fitzgerald,Angel Eyes,-,40,1,,,,
41,up,George Benson,Give Me the Night (Edit),57,12,26,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,7,26,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us,58,3,25,,,,
44,up,Kenny G,Careless Whisper,59,9,26,,,,
45,up,Fairouz,Sabah Wu Masaa,61,13,25,,,,
46,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,46,1,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),63,12,26,,,,
48,-,Tigran Hamasyan,Lilac,-,48,1,,,,
49,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),64,12,26,,,,
50,up,Fairouz,Kifak Inta (Live),66,18,26,,,,
51,up,George Benson,Turn Your Love Around,65,15,25,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),68,13,26,,,,
53,up,Nina Simone,Here Comes the Sun,70,15,26,,,,
54,up,Frank Sinatra,"Theme from New York, New York",78,14,26,,,,
55,up,Ella Fitzgerald,Let's Fall In Love,87,14,24,,,,
56,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,88,15,25,,,,
57,up,Louis Armstrong,"Hello, Dolly!",89,7,25,,,,
58,up,Fairouz,Bizakker Bil Kharif,97,12,20,,,,
59,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,59,1,,,,
60,up,Kenny G,Sentimental,100,13,23,,,,
61,down,Diana Krall,Cry Me a River,25,5,26,,,,
62,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,15,21,,,,
63,-,Eddie Higgins Trio,A Nightingale Sang in Barkley Square,-,63,1,,,,
64,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,12,,,,
65,down,Diana Krall,The Look Of Love,34,7,26,,,,
66,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,12,17,,,,
67,-,Fairouz,'Btitlojil Dini (Live),-,15,20,,,,
68,-,Sitti,Para Sa Akin,-,14,18,,,,
69,-,Sitti,Tattooed On My Mind,-,32,19,,,,
70,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,14,,,,
71,-,Jamie Cullum,Don't Stop the Music,-,13,9,,,,
72,-,Nina Simone,The Other Woman,-,38,1,,,,
73,down,The Icy Hot Club of California,Godfather Theme,8,8,2,,,,
74,-,Beggar & Co,(Somebody) Help Me Out [feat. The Funk Jazz Collective] [Live At the Jazz Cafe],-,74,1,,,,
75,-,Gippa,Goldrake,-,75,1,,,,
76,-,Gippa,Goldrake (Karaoke Version),-,76,1,,,,
77,-,George Benson,Love X Love,-,42,3,,,,
78,-,Chuck Mangione,Feels So Good (Single Version),-,9,19,,,,
79,-,Curtis Mayfield,Move On Up (Single Edit),-,5,16,,,,
80,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,18,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,18,,,,
82,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,21,18,,,,
83,down,Gregory Porter,Hey Laura,35,35,2,,,,
84,down,Diana Krall,'S Wonderful,67,43,25,,,,
85,-,Simona Molinari,In cerca di te (feat. Peter Cincotti),-,85,1,,,,
86,-,Nina Simone,Summertime,-,76,1,,,,
87,down,Jazz & Coffee Collective,Coffee Songs,38,13,3,,,,
88,down,Diana Krall,I Remember You,79,49,25,,,,
89,down,Diana Krall,Love Letters,80,50,25,,,,
90,-,Jazz Relax Academy,Jazz Instrumental,-,90,1,,,,
91,down,Diana Krall,Maybe You'll Be There,90,31,23,,,,
92,down,Diana Krall,Dancing In the Dark,91,55,22,,,,
93,-,Diana Krall,I Get Along Without You Very Well,-,57,16,,,,
94,-,Diana Krall,The Night We Called It a Day,-,61,13,,,,
95,-,George Benson,On Broadway (Edit),-,36,15,,,,
96,-,Al Jarreau,After All,-,27,13,,,,
97,-,Fairouz,Inshallah Ma Bu Shi,-,64,12,,,,
98,-,Fairouz,Ishtatillak (Live),-,23,12,,,,
99,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,13,,,,
100,-,Diana Krall,California Dreamin',-,30,4,,,,
