Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,209,,,,
2,up,Kenny G,Forever In Love,2,1,206,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,209,,,,
4,up,Dave Brubeck,Take Five,5,3,204,,,,
5,up,Fairouz,La Inta Habibi (Live),6,3,207,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us,-,3,202,,,,
7,up,Kenny G,Havana,7,3,209,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,4,209,,,,
9,up,Kenny G,Silhouette,10,5,206,,,,
10,up,Fairouz,Nassam Alayna,11,5,206,,,,
11,up,Kenny G,Going Home (Edit),14,9,208,,,,
12,up,Etta James & The Roots Band,At Last (Live),15,10,208,,,,
13,up,George Benson,Give Me the Night,16,10,205,,,,
14,up,George Benson,Give Me the Night (Edit),17,12,209,,,,
15,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,209,,,,
16,up,Kenny G,Careless Whisper,19,9,209,,,,
17,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,15,209,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,12,209,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),22,5,192,,,,
20,up,George Benson,Turn Your Love Around,23,15,205,,,,
21,up,Nina Simone,Here Comes the Sun,24,15,207,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,209,,,,
23,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,13,208,,,,
24,up,Kenny G,Theme from Dying Young,41,13,204,,,,
25,up,Kenny G,Sentimental,28,13,202,,,,
26,up,Gasteiz Big Band,Life’s Incredible Again,29,1,30,,,,
27,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,12,195,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,8,101,,,,
29,up,Nina Simone,Feeling Good,32,2,204,,,,
30,up,Sitti,Para Sa Akin,33,14,189,,,,
31,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,16,9,,,,
32,up,Sitti,Tattooed On My Mind,34,32,186,,,,
33,up,Fairouz,Sabah Wu Masaa,36,13,204,,,,
34,up,Kenny G,Sorry Seems to Be the Hardest Word,38,34,168,,,,
35,up,Al Jarreau,After All,39,27,157,,,,
36,up,George Benson,On Broadway (Edit),43,36,126,,,,
37,-,Kenny G,The Joy of Life,-,20,73,,,,
38,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,38,3,,,,
39,down,Fairouz,Bizakker Bil Kharif,27,12,162,,,,
40,-,Louis Prima,Che La Luna,-,37,1,,,,
41,down,Kenny G,Songbird,4,1,205,,,,
42,-,Ran Blake & Jon Hazilla,Shostakovich 10th Symphony 3rd movement and 9th Symphony 2nd movement / Stormy Weather,-,42,1,,,,
43,-,Earl Klugh,Romantic Intent,-,13,1,,,,
44,down,Pink Martini,The Lemonade Song,40,11,9,,,,
45,-,Felix da Housecat,Sinnerman (Remix),-,9,176,,,,
