Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,226,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,226,,,,
3,up,Kenny G,Forever In Love,3,1,223,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,185,,,,
5,up,Kenny G,Songbird,5,1,222,,,,
6,up,Dave Brubeck,Take Five,6,3,220,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,224,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,3,218,,,,
9,up,Kenny G,Havana,9,3,226,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,4,226,,,,
11,up,Kenny G,Silhouette,12,5,223,,,,
12,up,Fairouz,Nassam Alayna,13,5,223,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,226,,,,
14,up,Kenny G,Going Home (Edit),14,9,225,,,,
15,up,Kenny G,The Moment,15,7,223,,,,
16,up,Etta James & The Roots Band,At Last (Live),16,10,225,,,,
17,up,George Benson,Give Me the Night,17,10,222,,,,
18,up,George Benson,Give Me the Night (Edit),18,12,226,,,,
19,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),19,11,226,,,,
20,up,Kenny G,Careless Whisper,20,9,226,,,,
21,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,15,226,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,12,226,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),23,5,209,,,,
24,up,George Benson,Turn Your Love Around,25,15,222,,,,
25,up,Nina Simone,Here Comes the Sun,26,15,224,,,,
26,up,Frank Sinatra,The Way You Look Tonight,27,26,31,,,,
27,up,Frank Sinatra,"Theme from New York, New York",28,14,184,,,,
28,up,Patti Austin,Say You Love Me,47,28,8,,,,
29,-,Smooth Jazz All Stars,Best Part (Instrumental),-,29,1,,,,
30,down,Kenny G,Sentimental,29,13,219,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),30,13,225,,,,
32,down,Kenny G,Theme from Dying Young,31,13,221,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,8,116,,,,
34,down,Gasteiz Big Band,Life’s Incredible Again,32,1,47,,,,
35,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,12,212,,,,
36,-,Lee Ritenour,Is It You?,-,36,3,,,,
37,up,Donald Byrd,Places and Spaces,50,37,2,,,,
38,down,Frank Sinatra,Strangers In the Night (Remastered 2008),34,12,184,,,,
39,down,Sitti,Para Sa Akin,35,14,206,,,,
40,down,Sitti,Tattooed On My Mind,37,32,203,,,,
41,up,Al Jarreau,Try a Little Tenderness (Live),46,41,2,,,,
42,-,Dmitriy Sevostyanov,Romantic Jazz for Restaurant,-,42,1,,,,
43,down,Fairouz,Bizakker Bil Kharif,38,12,169,,,,
44,down,Fairouz,Sabah Wu Masaa,39,13,215,,,,
45,-,noel.smt,Je Te Laisserai De Mots,-,16,3,,,,
46,up,GoGo Penguin,Hopopono,48,46,2,,,,
47,-,Dmitriy Sevostyanov,Slow Jazz,-,47,1,,,,
48,-,Antonio Nasca,Voglio Vivere Cosi',-,48,1,,,,
49,down,Kenny G,Sorry Seems to Be the Hardest Word,43,34,177,,,,
50,down,Nina Simone,Feeling Good,41,2,221,,,,
51,-,Laufey,From The Start,-,27,3,,,,
52,-,Antonio Nasca,Un Bacio a Mezzanotte,-,46,1,,,,
53,-,Antonio Nasca,Volare,-,48,1,,,,
54,-,Antonio Nasca,Boccuccia Di Rosa / Fiorin Fiorello,-,49,1,,,,
