Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Nina Simone,Feeling Good,2,2,161,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,162,,,,
4,up,Kenny G,Forever In Love,5,1,159,,,,
5,up,Fairouz,La Inta Habibi (Live),6,3,161,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,162,,,,
7,up,Kenny G,Songbird,7,1,159,,,,
8,up,Dave Brubeck,Take Five,8,3,157,,,,
9,up,Fairouz,Nassam Alayna,9,5,161,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,3,157,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,162,,,,
12,up,Kenny G,Havana,12,3,162,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,155,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,161,,,,
15,down,Kenny G,Silhouette,14,5,159,,,,
16,down,Felix da Housecat,Sinnerman (Remix),15,9,161,,,,
17,down,Nina Simone,I Put a Spell On You,16,4,138,,,,
18,down,Diana Krall,Besame Mucho,17,10,161,,,,
19,down,Annie Lennox,I Put a Spell On You,18,10,161,,,,
20,-,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,-,20,1,,,,
21,up,Diana Krall,Cry Me a River,22,5,161,,,,
22,up,Diana Krall,The Look Of Love,29,7,161,,,,
23,-,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental / 2022 Stereo Mix),-,23,1,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,162,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,8,56,,,,
26,down,Louis Armstrong,Moon River,21,9,161,,,,
27,down,Etta James & The Roots Band,At Last (Live),23,10,161,,,,
28,down,Kenny G,Going Home (Edit),25,9,161,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,162,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,2,160,,,,
31,down,Kenny G,The Moment,27,7,162,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,160,,,,
33,-,JIMMY SOUL,If You Wanna Be Happy,-,33,1,,,,
34,down,Frank Sinatra,Witchcraft,30,22,161,,,,
35,up,Ella Fitzgerald,Let's Fall In Love,52,14,158,,,,
36,down,George Benson,Give Me the Night (Edit),31,12,162,,,,
37,down,George Benson,Give Me the Night,32,10,158,,,,
38,down,Kenny G,Careless Whisper,34,9,162,,,,
39,down,Fairouz,Sabah Wu Masaa,36,13,161,,,,
40,down,Frank Sinatra,Moon River,38,12,104,,,,
41,down,Fairouz,Kifak Inta (Live),39,18,160,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,162,,,,
43,down,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,160,,,,
44,down,Nina Simone,Here Comes the Sun,43,15,160,,,,
45,down,George Benson,Turn Your Love Around,44,15,160,,,,
46,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,42,15,159,,,,
47,down,Frank Sinatra,"Theme from New York, New York",46,14,159,,,,
48,-,Pippi Langstrumpf,Faul sein ist wunderschön (Jazz Edition),-,48,1,,,,
49,down,Diana Krall & Michael Bublé,Alone Again (Naturally),48,15,143,,,,
50,up,Diana Krall,'S Wonderful,72,43,154,,,,
51,down,Kenny G,Everytime I Close My Eyes (with Babyface),50,13,161,,,,
52,down,Kenny G,Sentimental,51,13,155,,,,
53,up,Diana Krall,Maybe You'll Be There,54,31,156,,,,
54,up,Diana Krall,I Remember You,74,49,152,,,,
55,up,Diana Krall,Love Letters,75,50,151,,,,
56,-,Glenn Miller and His Orchestra,In the Mood,-,43,5,,,,
57,down,Fairouz,Bizakker Bil Kharif,55,12,149,,,,
58,down,Kenny G,Theme from Dying Young,56,13,158,,,,
59,down,Nina Simone,Don't Let Me Be Misunderstood,57,6,139,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,15,145,,,,
61,down,Louis Armstrong,"Hello, Dolly!",59,7,158,,,,
62,up,Diana Krall,Dancing In the Dark,77,55,146,,,,
63,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",60,12,148,,,,
64,up,noel.smt,Another Love X Experience,88,49,5,,,,
65,down,Louis Armstrong & Sy Oliver,C'est Si Bon,61,15,151,,,,
66,up,Madeleine Peyroux,Dance Me to the End of Love,73,43,96,,,,
67,down,Diana Krall,California Dreamin',63,30,97,,,,
68,up,Diana Krall,I Get Along Without You Very Well,78,57,139,,,,
69,down,Chuck Mangione,Feels So Good (Single Version),64,9,143,,,,
70,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],65,21,132,,,,
71,up,Diana Krall,The Night We Called It a Day,79,61,129,,,,
72,down,Fairouz,'Btitlojil Dini (Live),66,15,143,,,,
73,down,Sitti,Para Sa Akin,68,14,142,,,,
74,down,Sitti,Tattooed On My Mind,69,32,140,,,,
75,-,Emma-Jean Thackray,Venus (Black Science Orchestra Tough Love Vocal Mix),-,75,1,,,,
76,-,Emma-Jean Thackray,Sun,-,76,1,,,,
77,-,Idris Muhammad,Could Heaven Ever Be Like This,-,77,1,,,,
78,down,Ella Fitzgerald,My Funny Valentine,70,16,105,,,,
79,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,41,1,,,,
80,-,yasooo,من أول دقيقة / اليسا وسعد المجرد,-,80,1,,,,
81,down,Jamie Cullum,Don't Stop the Music,76,13,122,,,,
82,down,Lucy Ellis,Just the Two of Us,62,16,5,,,,
83,up,Kenny G,Sorry Seems to Be the Hardest Word,85,34,126,,,,
84,up,Al Jarreau,After All,86,27,115,,,,
85,up,Fairouz,Ishtatillak (Live),87,23,96,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Roxanne (feat. Dani Armstrong),-,66,3,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),67,5,146,,,,
88,up,George Benson,On Broadway (Edit),90,36,100,,,,
89,down,Ron Bosse,"Strutter (feat. Hadrien Feraud, Jeff Lorber & Gary Novak)",53,53,2,,,,
