Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Nina Simone,Feeling Good,3,2,130,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,130,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,130,,,,
5,up,Kenny G,Forever In Love,5,1,129,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,129,,,,
7,-,Selah Sue,So This Is Love,-,7,1,,,,
8,up,Dave Brubeck,Take Five,8,3,125,,,,
9,up,Fairouz,Nassam Alayna,10,5,129,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,3,125,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,12,4,130,,,,
12,up,Kenny G,Havana,14,3,130,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),16,4,125,,,,
14,down,Kenny G,Songbird,7,1,127,,,,
15,up,Kenny G,Silhouette,18,5,127,,,,
16,up,Felix da Housecat,Sinnerman (Remix),22,9,130,,,,
17,up,Diana Krall,Besame Mucho,23,10,130,,,,
18,up,Nina Simone,I Put a Spell On You,24,4,106,,,,
19,up,Diana Krall,Cry Me a River,25,5,130,,,,
20,up,Annie Lennox,I Put a Spell On You,26,10,130,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,7,130,,,,
22,up,Nina Simone,My Baby Just Cares for Me,28,11,128,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),31,11,130,,,,
24,up,Louis Armstrong,Moon River,32,9,130,,,,
25,-,Kenny G,Baby G,-,23,3,,,,
26,up,Etta James & The Roots Band,At Last (Live),34,10,129,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,15,130,,,,
28,up,Kenny G,Going Home (Edit),35,9,129,,,,
29,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,19,7,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,2,130,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,7,130,,,,
32,up,Frank Sinatra,Witchcraft,38,22,130,,,,
33,down,Diana Krall,The Look Of Love,30,7,130,,,,
34,up,George Benson,Give Me the Night (Edit),39,12,130,,,,
35,up,George Benson,Give Me the Night,41,10,126,,,,
36,up,Kenny G,The Moment,42,7,130,,,,
37,down,Jamie Lancaster & Karen Souza,Billie Jean,29,29,2,,,,
38,up,Kenny G,Careless Whisper,43,9,130,,,,
39,up,The Cooltrane Quartet,Wonderwall,47,39,2,,,,
40,up,"Harry Connick, Jr.",One Fine Thing,93,40,2,,,,
41,up,Karen Souza,Get Lucky,51,41,2,,,,
42,up,George Benson,Breezin',95,42,3,,,,
43,up,Fairouz,Sabah Wu Masaa,44,13,129,,,,
44,up,Jacqui Naylor,Losing My Religion,53,44,2,,,,
45,up,Fairouz,Kifak Inta (Live),45,18,130,,,,
46,up,Frank Sinatra,Moon River,46,12,74,,,,
47,up,"Harry Connick, Jr.",(They Long to Be) Close to You,96,47,2,,,,
48,up,Richard Eastwood,Let It Be,55,48,2,,,,
49,up,"Harry Connick, Jr.",Just the Way You Are,97,49,2,,,,
50,down,Frank Sinatra,Strangers In the Night (Remastered 2008),48,12,130,,,,
51,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,12,130,,,,
52,up,Scott Bradlee's Postmodern Jukebox,The Final Countdown (feat. Gunhild Carling),78,52,2,,,,
53,down,Nina Simone,Here Comes the Sun,50,15,128,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),77,38,2,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),80,48,4,,,,
56,up,Ida Sand,I Believe to My Soul (with Stockholm Underground),82,56,2,,,,
57,down,Immanuel Wilkins,Witness (feat. Elena Pinderhughes),9,9,2,,,,
58,down,Immanuel Wilkins,Shadow,15,15,2,,,,
59,down,Immanuel Wilkins,"Fugitive Ritual, Selah",20,20,2,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Hotline Bling (feat. Cristina Gatti),79,57,4,,,,
61,down,George Benson,Turn Your Love Around,54,15,128,,,,
62,down,Frank Sinatra,"Theme from New York, New York",56,14,129,,,,
63,up,John Pizzarelli,Harvest Moon,81,63,2,,,,
64,down,Diana Krall & Michael Bublé,Alone Again (Naturally),57,15,113,,,,
65,down,Kenny G,Everytime I Close My Eyes (with Babyface),59,13,129,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Roxanne (feat. Dani Armstrong),83,66,2,,,,
67,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,60,15,128,,,,
68,up,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),84,68,2,,,,
69,-,Curtis Mayfield,Move On Up (Single Edit),-,5,114,,,,
70,up,Karen Souza,The Sound of Violence,85,70,2,,,,
71,down,Kenny G,Sentimental,61,13,123,,,,
72,up,Karen Souza,Twist in My Sobriety,87,72,2,,,,
73,down,Ella Fitzgerald,Let's Fall In Love,62,14,127,,,,
74,down,Diana Krall,Maybe You'll Be There,63,31,125,,,,
75,up,Karen Souza,Dreams,88,75,2,,,,
76,up,Karen Souza,Wicked Game,89,43,2,,,,
77,down,Kenny G,Theme from Dying Young,66,13,126,,,,
78,down,Nina Simone,Don't Let Me Be Misunderstood,67,6,108,,,,
79,up,Jazzystics,Personal Jesus (feat. Karen Souza),90,79,2,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,15,114,,,,
81,down,Louis Armstrong,"Hello, Dolly!",69,7,127,,,,
82,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,82,1,,,,
83,down,Fairouz,Bizakker Bil Kharif,71,12,119,,,,
84,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",72,12,116,,,,
85,down,Louis Armstrong & Sy Oliver,C'est Si Bon,73,15,120,,,,
86,up,Chuck Mangione,Feels So Good (Single Version),86,9,114,,,,
87,-,Dame Joan Sutherland,Gounod: Roméo Et Juliette - Ah! Je Veux Vivre,-,87,1,,,,
88,up,Lucas Sakr,Mazeej Iyad Rimawi,91,88,2,,,,
89,down,Diana Krall,'S Wonderful,58,43,123,,,,
90,down,Diana Krall,I Remember You,64,49,121,,,,
91,down,Diana Krall,Love Letters,65,50,120,,,,
92,down,Diana Krall,Dancing In the Dark,70,55,115,,,,
93,down,Emilie-Claire Barlow,C'est si bon,52,11,7,,,,
94,down,Madeleine Peyroux,Dance Me to the End of Love,74,43,65,,,,
95,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],92,21,101,,,,
96,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",76,31,3,,,,
97,down,Diana Krall,I Get Along Without You Very Well,75,57,108,,,,
98,up,Diana Krall,California Dreamin',98,30,68,,,,
99,up,Fairouz,'Btitlojil Dini (Live),100,15,114,,,,
100,-,Sitti,Para Sa Akin,-,14,110,,,,
