Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,189,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,189,,,,
3,up,Kenny G,Forever In Love,3,1,186,,,,
4,up,Kenny G,Songbird,4,1,186,,,,
5,up,Dave Brubeck,Take Five,5,3,184,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,187,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,184,,,,
8,up,Kenny G,Havana,9,3,189,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,4,189,,,,
10,up,George Benson,Give Me the Night,17,10,185,,,,
11,up,Kenny G,Silhouette,11,5,186,,,,
12,up,Kenny G,Going Home (Edit),14,9,188,,,,
13,-,Nina Simone,I Put a Spell On You,-,4,148,,,,
14,up,Etta James & The Roots Band,At Last (Live),15,10,188,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,189,,,,
16,-,Rita Hayworth,"Amado Mio (From ""Gilda"")",-,16,1,,,,
17,down,George Benson,Give Me the Night (Edit),16,12,189,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,189,,,,
19,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,15,189,,,,
20,up,Kenny G,Careless Whisper,20,9,189,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,12,189,,,,
22,up,George Benson,Turn Your Love Around,40,15,185,,,,
23,down,Nina Simone,Here Comes the Sun,22,15,187,,,,
24,-,berlioz & Ted Jasper,deep in it,-,23,6,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),23,5,173,,,,
26,down,Kenny G,Everytime I Close My Eyes (with Babyface),24,13,188,,,,
27,down,Kenny G,Sentimental,25,13,182,,,,
28,down,Kenny G,Theme from Dying Young,26,13,185,,,,
29,-,Stella Starlight Trio,Don't Let Me Down,-,11,1,,,,
30,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,12,175,,,,
31,down,Gasteiz Big Band,Life’s Incredible Again,29,1,12,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,8,83,,,,
33,down,Sitti,Para Sa Akin,31,14,169,,,,
34,-,Tom Browne,Funkin' for Jamaica (Jam Dub Mix),-,34,3,,,,
35,down,Sitti,Tattooed On My Mind,32,32,166,,,,
36,down,Nina Simone,Feeling Good,33,2,184,,,,
37,down,Fairouz,Sabah Wu Masaa,34,13,184,,,,
38,-,Spyro Gyra,Catching the Sun,-,37,1,,,,
39,-,Spyro Gyra,Shaker Song,-,38,1,,,,
40,down,Kenny G,Sorry Seems to Be the Hardest Word,35,34,149,,,,
41,down,Al Jarreau,After All,37,27,138,,,,
42,-,デヴィッド・サンボーン,Bang Bang,-,20,1,,,,
43,up,Bobby McFerrin & Esperanza Spalding,Glory,47,43,2,,,,
44,up,George Benson,On Broadway (Edit),46,36,112,,,,
45,-,Saxophone Jazz Club,All You Need Is Love,-,45,3,,,,
46,-,Sacha Distel,Y'en a qui font ça,-,34,3,,,,
47,down,J3PO,BLOOM (feat. Julian Pollack & Hadrien Feraud),27,27,2,,,,
48,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,13,6,,,,
