Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,71,,,,
3,up,Nina Simone,Feeling Good,3,2,71,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,71,,,,
5,up,Fairouz,La Inta Habibi (Live),6,3,70,,,,
6,up,Dave Brubeck,Take Five,8,3,66,,,,
7,up,Fairouz,Nassam Alayna,9,5,71,,,,
8,up,Kenny G,Havana,10,3,71,,,,
9,down,Nina Simone,I Put a Spell On You,5,4,47,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,12,4,71,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),13,4,66,,,,
12,-,Bill Evans,Gone With the Wind,-,12,1,,,,
13,-,Chet Baker,These Foolish Things,-,13,1,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,3,67,,,,
15,up,Diana Krall,Besame Mucho,15,10,71,,,,
16,up,Diana Krall,Cry Me a River,16,5,71,,,,
17,up,Annie Lennox,I Put a Spell On You,18,10,71,,,,
18,up,Sergio Mendes & Brasil '66,Going Out of My Head,73,18,2,,,,
19,up,Felix da Housecat,Sinnerman (Remix),20,9,71,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,7,71,,,,
21,up,Diana Krall,The Look Of Love,22,7,71,,,,
22,up,Nina Simone,My Baby Just Cares for Me,23,11,70,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,71,,,,
24,up,Louis Armstrong,Moon River,25,9,71,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,71,,,,
26,up,Etta James & The Roots Band,At Last (Live),26,10,71,,,,
27,up,Kenny G,Going Home (Edit),28,9,70,,,,
28,up,Sidney Bechet,Petite Fleur (1952),30,28,2,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,71,,,,
30,up,Frank Sinatra,Witchcraft,31,22,71,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,2,71,,,,
32,up,George Benson,Give Me the Night (Edit),34,12,71,,,,
33,up,George Benson,Give Me the Night,35,10,67,,,,
34,up,Kenny G,The Moment,37,7,71,,,,
35,up,Kenny G,Careless Whisper,38,9,71,,,,
36,up,Fairouz,Sabah Wu Masaa,39,13,70,,,,
37,up,Fairouz,Kifak Inta (Live),40,18,71,,,,
38,up,Frank Sinatra,Moon River,42,12,15,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,8,11,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),44,12,71,,,,
41,-,Lee Warne,Jazz for Good Morning,-,41,1,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,12,71,,,,
43,up,Nina Simone,Here Comes the Sun,47,15,71,,,,
44,up,Diana Krall,'S Wonderful,48,43,65,,,,
45,up,George Benson,Turn Your Love Around,50,15,70,,,,
46,-,"Steve Lacy, Mal Waldron, Buell Neidlinger & Elvin Jones",Reflections,-,46,1,,,,
47,up,Kenny G,Everytime I Close My Eyes (with Babyface),51,13,71,,,,
48,-,Phonograph,Ramadan Gana - رمضان جانا,-,11,7,,,,
49,up,Frank Sinatra,"Theme from New York, New York",52,14,71,,,,
50,up,Diana Krall & Michael Bublé,Alone Again (Naturally),53,15,55,,,,
51,-,Ella Fitzgerald,Spring Is Here (Stereo Version),-,22,1,,,,
52,up,Kenny G,Sentimental,54,13,65,,,,
53,up,Ella Fitzgerald,Let's Fall In Love,55,14,69,,,,
54,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,56,15,70,,,,
55,up,Diana Krall,Maybe You'll Be There,57,31,67,,,,
56,up,Diana Krall,I Remember You,58,49,64,,,,
57,up,Diana Krall,Love Letters,60,50,64,,,,
58,down,Nedaa Shrara,Shorout,41,31,2,,,,
59,up,Kenny G,Theme from Dying Young,61,13,68,,,,
60,up,Louis Armstrong,"Hello, Dolly!",62,7,70,,,,
61,down,Tori Anna,Teacher's Pet,7,7,2,,,,
62,up,Diana Krall,Dancing In the Dark,63,55,60,,,,
63,-,Joe Pass,This Here,-,47,1,,,,
64,up,Fairouz,Bizakker Bil Kharif,64,12,63,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,15,58,,,,
66,up,Louis Armstrong & Sy Oliver,C'est Si Bon,66,15,64,,,,
67,-,Madeleine Peyroux,Dance Me to the End of Love,-,43,9,,,,
68,down,Diana Krall,I Get Along Without You Very Well,67,57,53,,,,
69,down,Chuck Mangione,Feels So Good (Single Version),68,9,58,,,,
70,down,Candy Dulfer,Don't Go,45,45,2,,,,
71,down,Curtis Mayfield,Move On Up (Single Edit),69,5,59,,,,
72,-,Shopping Center Jazz,Sell Thing,-,72,1,,,,
73,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",70,12,60,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,43,6,50,,,,
75,down,Diana Krall,The Night We Called It a Day,71,61,47,,,,
76,down,Fairouz,'Btitlojil Dini (Live),72,15,62,,,,
77,down,Sitti,Para Sa Akin,74,14,60,,,,
78,down,Sitti,Tattooed On My Mind,76,32,59,,,,
79,down,Jamie Cullum,Don't Stop the Music,77,13,47,,,,
80,down,Kenny G,Sorry Seems to Be the Hardest Word,78,34,55,,,,
81,down,Al Jarreau,After All,79,27,48,,,,
82,down,Ella Fitzgerald,My Funny Valentine,80,16,27,,,,
83,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],81,21,49,,,,
84,down,George Benson,On Broadway (Edit),82,36,46,,,,
85,down,Kenny G,Forever In Love,83,1,71,,,,
86,down,Fairouz,Inshallah Ma Bu Shi,84,64,41,,,,
87,down,Fairouz,Ishtatillak (Live),85,23,39,,,,
88,down,Terry Callier,Martin St. Martin,17,17,2,,,,
89,down,Kenny G,The Joy of Life,86,20,34,,,,
90,down,The Freedom Sounds,People Get Ready (feat. Wayne Henderson),19,19,2,,,,
91,down,Fourplay,Argentina,75,75,2,,,,
92,-,Nubya Garcia,Fly Free,-,59,1,,,,
93,-,Nubya Garcia,Lost Kingdoms,-,61,1,,,,
94,-,David Campbell & John Bucchino,Better Than I,-,63,1,,,,
95,-,Sidney Bechet,Si Tu Vois Ma Mère,-,65,1,,,,
96,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,16,37,,,,
97,down,Curva Sud Tunisie,Unico Amore,32,32,3,,,,
98,down,Kool & The Gang,Ladies Night (Live),36,14,3,,,,
99,down,Frank Sinatra,Fly Me to the Moon,87,54,22,,,,
100,down,Diana Krall,Fly Me To The Moon (Live),88,40,15,,,,
