Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,172,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,172,,,,
3,up,Kenny G,Forever In Love,3,1,169,,,,
4,up,Kenny G,Songbird,5,1,169,,,,
5,up,Dave Brubeck,Take Five,8,3,167,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,3,167,,,,
7,down,Kenny G,Havana,6,3,172,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,4,172,,,,
9,down,Sneha,So This Is Love,7,7,7,,,,
10,up,Kenny G,Silhouette,11,5,169,,,,
11,up,Fairouz,Nassam Alayna,12,5,171,,,,
12,up,Pablo Cepeda,Stand By Me,49,12,2,,,,
13,down,Nina Simone,Don't Let Me Be Misunderstood,10,6,149,,,,
14,-,Fairouz,La Inta Habibi (Live),-,3,170,,,,
15,-,Jazzystics & Ituana,Baby,-,15,1,,,,
16,up,Kenny G,Going Home (Edit),58,9,171,,,,
17,down,George Benson,Give Me the Night,13,10,168,,,,
18,up,Etta James & The Roots Band,At Last (Live),18,10,171,,,,
19,up,Kenny G,The Moment,19,7,172,,,,
20,up,George Benson,Give Me the Night (Edit),20,12,172,,,,
21,up,luv.ly,Time Flies. (feat. Two Sleepy),37,21,2,,,,
22,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,172,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,15,172,,,,
24,down,Kenny G,Careless Whisper,23,9,172,,,,
25,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,12,172,,,,
26,up,Nina Simone,Here Comes the Sun,26,15,170,,,,
27,up,George Benson,Turn Your Love Around,27,15,170,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,172,,,,
29,-,Juliette Greco,Bonjour Tristesse (Remastered),-,29,1,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),29,5,156,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),30,13,171,,,,
32,down,Kenny G,Sentimental,31,13,165,,,,
33,down,Kenny G,Theme from Dying Young,32,13,168,,,,
34,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,12,158,,,,
35,-,Nina Simone,Nobody Knows You When You're Down and Out,-,35,1,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,8,66,,,,
37,down,DJ Aasif SK,Puneri Dhol,24,24,2,,,,
38,up,Tania Maria,Come With Me,60,13,4,,,,
39,up,Sitti,Para Sa Akin,40,14,152,,,,
40,up,Sitti,Tattooed On My Mind,41,32,149,,,,
41,up,Laura Mvula,Stay Awake,45,41,2,,,,
42,up,George Benson,You’ll Be in My Heart,46,42,2,,,,
43,up,Madeleine Peyroux,The Golden Touch,47,43,2,,,,
44,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,44,1,,,,
45,up,Selah Sue,So This Is Love,48,7,3,,,,
46,up,Thomas Dutronc,J’ai vu voler un éléphant,50,46,2,,,,
47,up,The Amazing Keystone Big Band,Steamboat Willie,51,47,2,,,,
48,up,Angélique Kidjo,Try Everything,52,48,2,,,,
49,up,Jacob Collier,Under the Sea,53,49,2,,,,
50,up,Jamie Cullum & Eric Cantona,Be Our Guest,54,50,2,,,,
51,-,Alessandro Safina,Diva mea,-,47,2,,,,
52,up,Imany,Some Day My Prince Will Come,55,52,2,,,,
53,-,Ediern,Field of Hopes and Dreams (From Deltarune) [Orchestral Version],-,48,1,,,,
54,up,Bebel Gilberto,Beauty and the Beast,56,54,2,,,,
55,up,ステイシー・ケント,Give A Little Whistle,57,55,2,,,,
56,down,Kenny G,Sorry Seems to Be the Hardest Word,42,34,133,,,,
57,-,Sade,No Ordinary Love (Radio Edit),-,37,1,,,,
58,down,Al Jarreau,After All,43,27,122,,,,
59,-,Studio Rio & Marvin Gaye,Sexual Healing,-,41,1,,,,
60,-,Studio Rio & Bill Withers,Lovely Day,-,43,1,,,,
61,down,Anatole Muster,Layers (feat. Hadrien Feraud & Morgan Ågren),35,35,2,,,,
