Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Nina Simone,Feeling Good,3,2,167,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,168,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,168,,,,
5,up,Nina Simone,I Put a Spell On You,17,4,144,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,167,,,,
7,down,Kenny G,Forever In Love,5,1,165,,,,
8,down,Kenny G,Songbird,7,1,165,,,,
9,down,Dave Brubeck,Take Five,8,3,163,,,,
10,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,10,1,,,,
11,down,Fairouz,Nassam Alayna,9,5,167,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,7,167,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,10,3,163,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,11,4,168,,,,
15,down,Kenny G,Havana,12,3,168,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,7,166,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),14,4,161,,,,
18,down,Kenny G,Silhouette,15,5,165,,,,
19,down,Felix da Housecat,Sinnerman (Remix),16,9,167,,,,
20,down,Diana Krall,Besame Mucho,18,10,167,,,,
21,down,Annie Lennox,I Put a Spell On You,19,10,167,,,,
22,down,Diana Krall,Cry Me a River,20,5,167,,,,
23,up,Elmadon,God Save the King (Jazz Version),73,23,2,,,,
24,up,Diana Krall,The Look Of Love,31,7,167,,,,
25,-,Justin Lee Schultz,African Chant (feat. Najee),-,25,1,,,,
26,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,168,,,,
27,down,Louis Armstrong,Moon River,23,9,167,,,,
28,down,Etta James & The Roots Band,At Last (Live),25,10,167,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,168,,,,
30,down,Kenny G,Going Home (Edit),26,9,167,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,166,,,,
32,down,Kenny G,The Moment,30,7,168,,,,
33,down,Frank Sinatra,Witchcraft,32,22,167,,,,
34,down,George Benson,Give Me the Night (Edit),33,12,168,,,,
35,down,George Benson,Give Me the Night,34,10,164,,,,
36,down,Kenny G,Careless Whisper,35,9,168,,,,
37,-,Sergio Mendes & Brasil '66,Mundo Hermoso (Pretty World),-,37,1,,,,
38,down,Fairouz,Sabah Wu Masaa,37,13,167,,,,
39,down,Frank Sinatra,Moon River,38,12,110,,,,
40,down,Fairouz,Kifak Inta (Live),39,18,166,,,,
41,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,168,,,,
42,down,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,166,,,,
43,up,Nina Simone,Here Comes the Sun,46,15,166,,,,
44,up,George Benson,Turn Your Love Around,47,15,166,,,,
45,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,40,1,,,,
46,down,Ezra Collective,No Confusion (feat. Kojey Radical),13,13,2,,,,
47,down,Ella Fitzgerald,Let's Fall In Love,45,14,164,,,,
48,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,48,15,165,,,,
49,up,Frank Sinatra,"Theme from New York, New York",49,14,165,,,,
50,down,Ralph Sharon Trio,Smoke Gets in Your Eyes,43,43,2,,,,
51,down,Diana Krall & Michael Bublé,Alone Again (Naturally),50,15,149,,,,
52,up,Diana Krall,'S Wonderful,63,43,160,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),51,5,152,,,,
54,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,167,,,,
55,down,Kenny G,Sentimental,53,13,161,,,,
56,down,Diana Krall,Maybe You'll Be There,54,31,162,,,,
57,up,Diana Krall,I Remember You,64,49,158,,,,
58,up,Diana Krall,Love Letters,69,50,157,,,,
59,down,Fairouz,Bizakker Bil Kharif,56,12,155,,,,
60,down,Kenny G,Theme from Dying Young,57,13,164,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,58,6,145,,,,
62,-,DANIEL REZANT,De Aar 2 the Cape,-,62,1,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,15,151,,,,
64,down,Louis Armstrong,"Hello, Dolly!",60,7,164,,,,
65,up,Diana Krall,Dancing In the Dark,70,55,152,,,,
66,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",62,12,154,,,,
67,up,Louis Armstrong & Sy Oliver,C'est Si Bon,67,15,157,,,,
68,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,68,1,,,,
69,up,Madeleine Peyroux,Dance Me to the End of Love,74,43,102,,,,
70,down,Diana Krall,California Dreamin',68,30,103,,,,
71,up,Diana Krall,I Get Along Without You Very Well,82,57,145,,,,
72,down,Chuck Mangione,Feels So Good (Single Version),71,9,149,,,,
73,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],72,21,138,,,,
74,up,Diana Krall,The Night We Called It a Day,86,61,135,,,,
75,up,Fairouz,'Btitlojil Dini (Live),79,15,149,,,,
76,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,8,62,,,,
77,up,Sitti,Para Sa Akin,81,14,148,,,,
78,up,Sitti,Tattooed On My Mind,83,32,145,,,,
79,up,Ella Fitzgerald,My Funny Valentine,84,16,109,,,,
80,up,Jamie Cullum,Don't Stop the Music,85,13,126,,,,
81,up,Kenny G,Sorry Seems to Be the Hardest Word,99,34,129,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),28,28,3,,,,
83,up,Al Jarreau,After All,100,27,118,,,,
84,down,ZenProduction,موسيقى هادئة تريح الاعصاب من ضغوطات الحياة والأفكار السلبية,44,42,5,,,,
