Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,214,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,214,,,,
3,up,Kenny G,Forever In Love,3,1,211,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,173,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),8,4,168,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,212,,,,
7,down,Kenny G,Songbird,6,1,210,,,,
8,up,Kenny G,Havana,9,3,214,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,4,214,,,,
10,up,Kenny G,Silhouette,11,5,211,,,,
11,up,Fairouz,Nassam Alayna,12,5,211,,,,
12,up,Kenny G,Going Home (Edit),14,9,213,,,,
13,down,Dave Brubeck,Take Five,4,3,209,,,,
14,up,Kenny G,The Moment,15,7,211,,,,
15,down,George Benson,Give Me the Night,13,10,210,,,,
16,up,Etta James & The Roots Band,At Last (Live),16,10,213,,,,
17,up,George Benson,Give Me the Night (Edit),17,12,214,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,214,,,,
19,up,Kenny G,Careless Whisper,20,9,214,,,,
20,-,Alfa Mist,Organic Rust,-,20,1,,,,
21,-,Gregory Porter,Consequence of Love,-,21,1,,,,
22,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,15,214,,,,
23,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,12,214,,,,
24,-,Pratik,Echo Sax Edit,-,24,1,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,214,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),24,5,197,,,,
27,down,George Benson,Turn Your Love Around,25,15,210,,,,
28,down,Nina Simone,Here Comes the Sun,26,15,212,,,,
29,down,Frank Sinatra,"Theme from New York, New York",27,14,172,,,,
30,down,Frank Sinatra,The Way You Look Tonight,28,26,20,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),29,13,213,,,,
32,down,Kenny G,Theme from Dying Young,30,13,209,,,,
33,down,Kenny G,Sentimental,31,13,207,,,,
34,down,Gasteiz Big Band,Life’s Incredible Again,32,1,35,,,,
35,-,Shin Giwon Piano,Comethru,-,35,1,,,,
36,-,Etta James,It's a Man's Man's Man's World,-,20,6,,,,
37,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,12,200,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,7,175,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),34,12,173,,,,
40,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,40,1,,,,
41,down,Sitti,Para Sa Akin,35,14,194,,,,
42,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,42,1,,,,
43,down,Sitti,Tattooed On My Mind,37,32,191,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,8,106,,,,
45,down,Mop Mop,Jazzdancer,38,38,2,,,,
46,up,Nina Simone,Feeling Good,46,2,209,,,,
47,down,Fairouz,Sabah Wu Masaa,39,13,207,,,,
48,down,Kenny G,Sorry Seems to Be the Hardest Word,42,34,171,,,,
49,down,Bestbeat,Solenzara (feat. Enrico Macias) [Instrument],40,40,2,,,,
50,-,Frank Sinatra,That's Life (Remastered 2008),-,16,9,,,,
51,down,Al Jarreau,After All,43,27,160,,,,
