Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,20,1,2,,,,
2,up,Bad Bunny,Un Verano Sin Ti,4,1,104,,,,
3,up,Zucchero,All the Best,3,1,233,,,,
4,down,Shakira,Las Mujeres Ya No Lloran,1,1,11,,,,
5,up,Marc Anthony,MUEVENSE,32,5,2,,,,
6,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,30,,,,
7,up,Manu Chao,Clandestino,7,2,235,,,,
8,up,J Balvin,Colores,10,1,201,72,2020-03-01,7,2020-03-29
9,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,18,2,109,,,,
10,down,ROSALÍA,MOTOMAMI +,6,1,87,,,,
11,up,J Balvin,JOSE (Deluxe Edition),33,1,90,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,12,1,65,,,,
13,up,Shakira,El Dorado,23,2,177,,,,
14,down,TINI,un mechón de pelo,8,4,4,,,,
15,up,J Balvin & Bad Bunny,OASIS,19,3,183,61,2019-11-10,56,2019-12-01
16,up,Varios Artistas,Violetta,21,4,135,,,,
17,down,Peso Pluma,GÉNESIS (Deluxe Version),11,8,42,,,,
18,up,Jay Wheeler,Música Buena Para Días Malos,35,18,2,,,,
19,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,39,,,,
20,down,Kali Uchis,ORQUÍDEAS,14,1,24,,,,
21,up,Gotan Project,La Revancha del Tango,24,2,180,,,,
22,up,Enrique Iglesias,FINAL (Vol.2),42,1,13,,,,
23,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",13,13,4,,,,
24,down,Luis Fonsi,VIDA,22,1,232,,,,
25,-,Bad Bunny,X 100PRE,-,5,170,66,2019-11-17,51,2019-11-24
26,down,Rauw Alejandro,VICE VERSA,15,1,144,,,,
27,up,Various Artists,Latino Beats,28,27,6,,,,
28,down,ROSALÍA,EL MAL QUERER,25,1,203,,,,
29,up,Saiko,SAKURA,43,29,2,,,,
30,down,Feid & Yandel,MANIFESTING 20-05 - EP,17,8,4,,,,
31,-,Rauw Alejandro,PLAYA SATURNO,-,2,42,,,,
32,-,Wisin,Mr. W,-,32,1,,,,
33,up,Alvaro Soler,Eterno Agosto,73,2,211,,,,
34,down,Álvaro Soler,Magia,30,1,134,,,,
35,down,Hermanos Gutiérrez,El Bueno Y El Malo,26,3,80,,,,
36,down,Zucchero,ZU & Co.,16,5,86,,,,
37,up,Tropical Fantasia,Salsa,85,37,8,,,,
38,down,Young Miko,att. (Apple Music Edition),34,9,6,,,,
