Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zucchero,All the Best,1,1,234,,,,
2,up,Laura Pausini,Primavera In Anticipo,2,1,232,,,,
3,up,Manu Chao,Clandestino,3,2,228,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,5,2,214,,,,
5,down,Gotan Project,La Revancha del Tango,4,1,234,,,,
6,up,Jennifer Lopez,Como Ama una Mujer,6,3,230,,,,
7,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),7,3,221,,,,
8,up,Gotan Project,Best of Gotan Project,8,5,229,,,,
9,up,Santana,Corazón (Deluxe Version),9,6,235,,,,
10,up,Gotan Project,Tango 3.0 (Bonus Track Version),10,7,235,,,,
11,up,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",11,9,233,,,,
12,up,Il Divo,Siempre,12,10,234,,,,
13,up,Rodrigo y Gabriela,Rodrigo y Gabriela,13,11,235,,,,
14,up,Shakira,El Dorado,14,12,231,,,,
15,up,Verschiedene Interpreten,The Best of Buena Vista,15,13,232,,,,
16,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,16,13,223,,,,
17,up,Gloria Estefan,90 Millas,17,14,231,,,,
18,up,Maná,MTV Unplugged: Maná (Live),21,15,233,,,,
19,down,Gotan Project,Lunático,18,3,235,,,,
20,down,Ska-P,Incontrolable,19,16,229,,,,
21,down,Café del Mar,"Café del Mar, Vol. 17",20,17,229,,,,
22,up,Gipsy Kings,Love Songs,22,17,226,,,,
23,up,Gotan Project,Gotan Project Live,23,18,235,,,,
24,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),24,20,232,,,,
25,up,Ska-P,El Vals del Obrero,25,19,231,,,,
26,up,Buddha Bar,Buddha Bar XIII,26,20,235,,,,
27,up,Eros Ramazzotti,Eros Live,27,21,231,,,,
28,up,Verschiedene Interpreten,Bar Lounge Classics - Latin Lounge Edition,28,22,235,,,,
29,up,Buika,Niña de Fuego,32,23,197,,,,
30,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",33,24,149,,,,
