Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,1,195,,,,
3,down,John Legend,All of Me,2,1,210,,,,
4,up,Alicia Keys,Fallin',8,4,147,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,131,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,Save Your Tears,3,3,147,80,2020-03-22,1,2021-03-21
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,3,204,,,,
8,down,TLC,Waterfalls,7,4,209,,,,
9,down,Gloria Gaynor,I Will Survive (Rerecorded),6,5,198,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,195,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,8,198,,,,
12,down,Whitney Houston,I Have Nothing (2000 Remaster),10,6,205,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,208,,,,
14,down,John Legend,All of Me (Live),12,11,209,,,,
15,down,Macy Gray,I Try,13,12,209,,,,
16,down,Wild Cherry,Play That Funky Music,14,11,207,,,,
17,down,Lil Silvio & El Vega,Tienes La Magia,15,2,205,,,,
18,down,Kali Uchis,telepatía,16,4,135,27,2021-02-28,6,2021-03-28
19,up,TLC,No Scrubs,38,19,23,,,,
20,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",17,10,206,,,,
21,down,Doja Cat,Say So,18,14,174,100,2020-02-02,6,2020-05-03
22,down,Seal,Kiss from a Rose,19,10,211,,,,
23,down,Lou Rawls,You'll Never Find Another Love Like Mine,20,13,203,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),33,4,187,,,,
25,down,Bill Withers,Ain't No Sunshine (Single Version),21,19,207,,,,
26,down,Whitney Houston,Saving All My Love for You,22,15,209,,,,
27,down,Aya Nakamura,Djadja,23,13,187,85,2020-06-28,70,2020-07-19
28,down,The Hues Corporation,Rock the Boat,24,12,209,,,,
29,down,Mark Ronson,Valerie,25,23,196,,,,
30,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,7,145,,,,
31,-,Diana Ross,I'm Coming Out (Original CHIC Mix),-,31,1,,,,
32,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,32,1,,,,
33,-,Diana Ross,I Thought It Took a Little Time (But Today I Fell In Love),-,33,1,,,,
34,-,The Weeknd,Wicked Games (Original),-,34,1,,,,
35,-,Joy Denalane,Christmas Will Really Be Christmas,-,35,1,,,,
36,-,The Weeknd,Tears In the Rain,-,36,1,,,,
37,-,Diana Ross,Smile,-,37,1,,,,
38,-,"Chris Walker, Regina Belle, Gerald Albright & Bob James",We're In This Love Together,-,38,1,,,,
39,-,The Weeknd,Six Feet Under,-,39,1,,,,
40,-,黛安娜羅絲,Gettin' Ready For Love,-,37,2,,,,
41,-,The Weeknd,True Colors,-,41,1,,,,
42,-,Chic,My Forbidden Lover (Dimitri from Paris Remix),-,42,1,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,3,207,,,,
44,-,Diana Ross,Imagine,-,44,1,,,,
45,down,Canu,MEMORY,39,39,2,,,,
46,-,Tavares,Heaven Must Be Missing an Angel,-,46,12,,,,
47,down,Amy Winehouse,Back to Black,35,14,181,,,,
48,-,Jessica Williams,Gamblin' On Love (Remix),-,38,1,,,,
49,-,Jessica Williams,Queen of Fools,-,39,1,,,,
50,-,Shana,You Can't Get Away,-,40,1,,,,
51,-,Philip Bailey,Easy Lover,-,27,18,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,42,6,,,,
53,-,Alicia Keys,A Woman's Worth,-,46,2,,,,
54,down,The Weeknd,After Hours,40,30,19,37,2020-02-23,22,2020-03-01
55,down,Lou Rawls,You'll Never Find Another Love Like Mine,27,26,106,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,29,7,,,,
