Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,46,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,46,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,1,46,,,,
4,-,Lil Silvio & El Vega,Tienes La Magia,-,2,45,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,46,,,,
6,down,"Earth, Wind & Fire",September,3,3,18,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,46,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),15,4,46,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,43,,,,
10,down,The Weeknd,Blinding Lights,6,1,40,94,2019-12-01,1,2020-03-01
11,down,Lil Silvio & El Vega,Que Tengo Que Hacer,7,4,46,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],9,7,46,,,,
13,down,Jackson 5,I'll Be There,11,6,46,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,45,,,,
15,down,Rihanna,Don't Stop the Music,12,7,45,,,,
16,up,Alicia Keys,No One (Live),59,9,41,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,10,18,,,,
18,down,The Weeknd,The Hills,13,12,46,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,3,44,,,,
20,down,Diana Ross & Lionel Richie,Endless Love,18,12,46,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,12,46,,,,
22,up,Alicia Keys,If I Ain't Got You,25,15,46,,,,
23,down,"Earth, Wind & Fire",Let's Groove,20,13,46,,,,
24,down,Lionel Richie,Hello,17,14,46,,,,
25,down,TLC,Waterfalls,21,4,46,,,,
26,down,Kool & The Gang,Celebration,23,17,46,,,,
27,down,Lionel Richie,"Say You, Say Me",24,15,46,,,,
28,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],45,7,15,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,21,43,,,,
30,down,Rihanna,Hate That I Love You (feat. Ne-Yo),27,17,45,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,28,18,46,,,,
32,down,Gloria Gaynor,I Will Survive (Rerecorded),30,5,41,,,,
33,down,Whitney Houston,Greatest Love of All (2000 Remaster),31,7,46,,,,
34,down,Kool & The Gang,Get Down On It,32,15,46,,,,
35,down,Sade,Smooth Operator (Single Version),22,18,46,,,,
36,down,Roberta Flack,Killing Me Softly With His Song,34,9,44,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,44,,,,
38,up,Barry White,"You're the First, The Last, My Everything",42,27,12,,,,
39,down,Samantha Sang,Emotion (feat. Bee Gees),37,25,46,,,,
40,down,Doja Cat,Say So,33,14,29,100,2020-02-02,6,2020-05-03
41,down,Whitney Houston,I Have Nothing (2000 Remaster),38,6,45,,,,
42,down,John Legend,All of Me (Live),39,11,45,,,,
43,down,Amy Winehouse,Rehab,40,24,46,,,,
44,up,Amy Winehouse,Back to Black,49,14,46,,,,
45,down,Tina Turner,What's Love Got To Do With It,43,35,46,,,,
46,down,Mariah Carey,Hero,44,16,46,,,,
47,up,Kool & The Gang,Fresh,47,28,46,,,,
48,up,Wild Cherry,Play That Funky Music,48,11,42,,,,
49,up,Marvin Gaye,Let's Get It On,50,34,46,,,,
50,up,Bee Gees,You Should Be Dancing (Edit),51,31,46,,,,
51,up,The Stylistics,You Make Me Feel Brand New,52,33,38,,,,
52,up,Seal,Kiss from a Rose,53,10,46,,,,
53,-,John Legend,It Don't Have to Change (feat. The Stephens Family),-,53,1,,,,
54,up,Miele,Night Rhythm,55,37,39,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),56,46,44,,,,
56,up,The Commodores,Easy,57,36,46,,,,
57,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,10,46,,,,
58,up,"Earth, Wind & Fire",Fantasy,61,33,17,,,,
59,up,Kool & The Gang,Ladies Night (Single Version),62,28,46,,,,
60,up,Barry White,Just the Way You Are (Single Version),63,24,46,,,,
61,up,Bill Withers,Ain't No Sunshine (Single Version),64,19,45,,,,
62,up,Whitney Houston,Saving All My Love for You,65,15,46,,,,
63,up,The Hues Corporation,Rock the Boat,66,12,46,,,,
64,up,Shontelle,Impossible,67,61,10,,,,
65,up,Lou Rawls,You'll Never Find Another Love Like Mine,68,13,44,,,,
66,up,Mariah Carey,Emotions,69,27,44,,,,
67,up,Lauryn Hill,Can't Take My Eyes Off of You,70,36,42,,,,
68,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",77,41,45,,,,
69,up,Mark Ronson,Valerie,82,23,36,,,,
70,up,Marvin Gaye,Sexual Healing,83,19,41,,,,
71,up,Toni Braxton,Un-Break My Heart,89,40,39,,,,
72,up,The Weeknd,In the Night,91,39,34,,,,
73,-,Andra Day,Rise Up,-,28,4,63,2020-04-05,63,2020-04-05
74,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,3,,,,
75,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),99,22,31,,,,
76,down,Ne-Yo,Because of You,41,41,3,,,,
77,-,Mariah Carey,Without You,-,26,29,,,,
78,up,Aya Nakamura,Djadja,78,13,28,85,2020-06-28,70,2020-07-19
79,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,25,,,,
80,-,Bee Gees,You Should Be Dancing,-,35,29,,,,
81,-,Al Green,Let's Stay Together,-,36,28,,,,
82,-,Bill Withers,Lovely Day,-,39,1,100,2020-04-05,98,2020-04-12
83,-,Dionne Warwick,That's What Friends Are For,-,29,2,,,,
84,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,84,1,,,,
85,-,Gladys Knight,Superwoman (feat. Dionne Warwick & Patti LaBelle),-,85,1,,,,
86,up,Delv!s,Morning Light,90,86,2,,,,
87,-,The Mar-Keys,Last Night,-,87,1,,,,
88,-,The Mar-Keys,Last Night,-,88,1,,,,
89,-,Giorgio Moroder & Martin Brodin,The Chase 2011 (Martin Brodin Dubbed Out),-,89,1,,,,
90,-,Sweet Soul Music Revue,Sweet Soul Music,-,90,1,,,,
91,-,Stevie Wonder,Superstition,-,29,19,,,,
92,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,58,5,,,,
93,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,66,5,,,,
94,down,Jacob Banks,Silver Lining,81,81,2,,,,
95,down,Ben E. King,Stand By Me,84,42,3,,,,
96,-,Chloe x Halle,Ungodly Hour,-,79,3,,,,
97,-,The Trammps,Disco Inferno (Single Edit),-,88,1,,,,
98,-,Kool & The Gang,Cherish,-,39,26,,,,
99,-,Seal,Crazy,-,42,23,,,,
100,down,Macy Gray,I Try,54,12,45,,,,
