Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,9,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,9,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,9,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,9,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,4,9,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,9,,,,
7,down,Lil Silvio & El Vega,Que Tengo Que Hacer,5,4,9,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,9,,,,
9,down,Alicia Keys,Girl On Fire (Live),8,7,9,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,9,,,,
11,up,Alicia Keys,No One (Live),11,9,9,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,7,9,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,9,,,,
14,up,Rihanna,Don't Stop the Music,14,7,9,,,,
15,up,"Earth, Wind & Fire",Let's Groove,20,13,9,,,,
16,down,The Weeknd,The Hills,15,12,9,,,,
17,down,Lionel Richie,Hello,16,14,9,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,12,9,,,,
19,down,Alicia Keys,If I Ain't Got You,18,15,9,,,,
20,up,Sade,Smooth Operator (Single Version),24,18,9,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,21,12,9,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,3,8,,,,
23,down,TLC,Waterfalls,17,4,9,,,,
24,down,Kool & The Gang,Celebration,23,17,9,,,,
25,up,Samantha Sang,Emotion (feat. Bee Gees),34,25,9,,,,
26,down,Lionel Richie,"Say You, Say Me",25,15,9,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,21,8,,,,
28,down,Rihanna,Hate That I Love You (feat. Ne-Yo),27,17,9,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),30,7,9,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,31,18,9,,,,
31,up,Kool & The Gang,Get Down On It,32,15,9,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,9,,,,
33,down,Whitney Houston,I Have Nothing (2000 Remaster),29,6,8,,,,
34,up,Amy Winehouse,Back to Black,41,14,9,,,,
35,up,Bee Gees,You Should Be Dancing (Edit),48,31,9,,,,
36,up,John Legend,All of Me (Live),37,11,9,,,,
37,up,Tina Turner,What's Love Got To Do With It,38,35,9,,,,
38,up,Macy Gray,I Try,40,12,9,,,,
39,down,Jackson 5,I'll Be There,28,6,9,,,,
40,up,The Hues Corporation,Rock the Boat,42,12,9,,,,
41,up,Mariah Carey,Hero,43,16,9,,,,
42,up,Leona Lewis,Bleeding Love,99,42,9,,,,
43,up,Amy Winehouse,Rehab,44,24,9,,,,
44,up,Nelly,Dilemma,45,6,9,,,,
45,up,Kool & The Gang,Fresh,47,28,9,,,,
46,-,The Stylistics,You Make Me Feel Brand New,-,33,1,,,,
47,up,Marvin Gaye,Let's Get It On,49,34,9,,,,
48,-,Roberta Flack,Killing Me Softly With His Song,-,9,8,,,,
49,up,Seal,Kiss from a Rose,50,10,9,,,,
50,up,Jeremih,Don't Tell 'Em (feat. YG),51,46,9,,,,
51,up,Miele,Night Rhythm,77,37,2,,,,
52,up,The Commodores,Easy,53,36,9,,,,
53,up,Kool & The Gang,Ladies Night (Single Version),54,28,9,,,,
54,up,Bee Gees,You Should Be Dancing,70,35,9,,,,
55,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",55,10,9,,,,
56,up,Bill Withers,Ain't No Sunshine (Single Version),56,19,9,,,,
57,up,Whitney Houston,Saving All My Love for You,57,15,9,,,,
58,up,Barry White,Just the Way You Are (Single Version),58,24,9,,,,
59,up,Mariah Carey,Emotions,59,27,9,,,,
60,up,Lou Rawls,You'll Never Find Another Love Like Mine,60,13,9,,,,
61,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",61,41,9,,,,
62,up,Toni Braxton,Un-Break My Heart,62,40,9,,,,
63,down,Kool & The Gang,Cherish,46,39,9,,,,
64,down,Mark Ronson,Valerie,63,18,9,,,,
65,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),64,20,9,,,,
66,down,Yeuri La Realeza,Perfect (Spanish Version),39,37,9,,,,
67,down,Marvin Gaye,Sexual Healing,65,19,9,,,,
68,down,The Weeknd,In the Night,66,39,9,,,,
69,down,Mariah Carey,Without You,67,26,9,,,,
70,down,Lauryn Hill,Can't Take My Eyes Off of You,68,36,9,,,,
71,down,Lou Rawls,You'll Never Find Another Love Like Mine,69,26,9,,,,
72,down,Bonny Lovy,Enamorado,71,42,9,,,,
73,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,53,3,,,,
74,up,Lauryn Hill,Doo Wop (That Thing),81,62,2,,,,
75,-,Cupid,Cupid Shuffle,-,34,1,,,,
76,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),83,28,9,,,,
77,-,Aya Nakamura,Djadja,-,13,3,85,2020-06-28,70,2020-07-19
78,-,The Weeknd,Blinding Lights,-,1,4,94,2019-12-01,1,2020-03-01
79,up,Al Green,Let's Stay Together,90,36,9,,,,
80,-,Kaash Paige,Love Songs,-,80,1,,,,
81,-,Boss Selection,Flip and Rewind (feat. Rashida Jones) [video remix],-,81,1,,,,
82,up,Donna Summer,Hot Stuff,89,40,3,,,,
83,up,Seal,Crazy,100,42,8,,,,
84,up,DJ Yamil,Rebota (Remix) [feat. Jowell y Randy],85,84,2,,,,
85,up,Ali Gatie,It's You (Acoustic),88,83,2,,,,
86,-,Tina Turner,The Best,-,16,1,,,,
87,-,Mariah Carey,I Want To Know What Love Is,-,44,7,,,,
88,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,7,,,,
89,-,Stevie Wonder,Superstition,-,29,6,,,,
90,-,Anita Ward,Ring My Bell,-,35,1,,,,
91,-,Michael Kiwanuka,Cold Little Heart,-,69,2,,,,
92,-,"Earth, Wind & Fire",September,-,3,1,,,,
93,down,Kumail,Bugsbed,78,78,2,,,,
94,down,Sam & Dave,When Something Is Wrong With My Baby (Re-Recorded),36,36,2,,,,
95,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,58,2,,,,
96,down,Whitney Houston,Run to You,52,32,2,,,,
97,-,Michael Kiwanuka,Cold Little Heart,-,48,1,,,,
98,-,Sade,Smooth Operator,-,47,6,,,,
99,-,Boney M.,Gotta Go Home,-,53,6,,,,
100,down,Choclock & Cruz Cafuné,No Hay Más,33,33,2,,,,
