Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,207,,,,
2,up,The Weeknd,Blinding Lights,2,1,215,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,207,,,,
4,up,The Weeknd,Save Your Tears,5,3,159,80,2020-03-22,1,2021-03-21
5,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],4,3,216,,,,
6,up,Whitney Houston,I Have Nothing (2000 Remaster),12,6,217,,,,
7,down,TLC,Waterfalls,6,4,221,,,,
8,up,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,220,,,,
9,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,208,,,,
10,down,Alicia Keys,Fallin',8,4,159,,,,
11,up,Nelly,Dilemma,14,6,208,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,219,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,8,210,,,,
14,up,Kali Uchis,telepatía,19,4,147,27,2021-02-28,6,2021-03-28
15,up,John Legend,All of Me (Live),15,11,221,,,,
16,up,Macy Gray,I Try,16,12,221,,,,
17,up,Lil Silvio & El Vega,Tienes La Magia,41,2,213,,,,
18,down,Wild Cherry,Play That Funky Music,17,11,219,,,,
19,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",20,10,218,,,,
20,up,Doja Cat,Say So,21,14,186,100,2020-02-02,6,2020-05-03
21,up,Seal,Kiss from a Rose,23,10,223,,,,
22,down,Lou Rawls,You'll Never Find Another Love Like Mine,18,13,215,,,,
23,up,Whitney Houston,Saving All My Love for You,24,15,221,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),25,19,219,,,,
25,up,Aya Nakamura,Djadja,26,13,199,85,2020-06-28,70,2020-07-19
26,up,The Hues Corporation,Rock the Boat,27,12,221,,,,
27,down,John Legend,All of Me,11,1,222,,,,
28,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),22,22,78,,,,
29,down,Mark Ronson,Valerie,28,23,208,,,,
30,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,7,157,,,,
31,-,Marvin Gaye,If I Should Die Tonight,-,31,1,,,,
32,-,G sus B,Fanatica,-,32,1,,,,
33,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,33,1,,,,
34,-,Marvin Gaye,Please Stay (Once You Go Away),-,34,1,,,,
35,-,Mariah Carey,The Roof,-,35,1,,,,
36,-,Gwen McCrae,Keep the Fire Burning (U.K. Club Remix),-,36,1,,,,
37,-,Kool & The Gang,Celebration,-,17,174,,,,
38,-,Cheryl Lynn,Got to Be Real,-,30,11,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,21,164,,,,
40,down,Alana Springsteen,DJ Got Us Fallin' In Love (Apple Music Sessions),31,31,2,,,,
41,-,Kool & The Gang,Fresh,-,28,170,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,12,176,,,,
43,-,Kool & The Gang,Get Down On It,-,15,174,,,,
44,-,The Weeknd,After Hours,-,30,23,37,2020-02-23,22,2020-03-01
45,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,45,1,,,,
46,-,The Black Eyed Peas,Where Is the Love?,-,29,11,,,,
47,up,"Earth, Wind & Fire",September,50,3,149,,,,
48,-,Rockwell,Knife,-,48,2,,,,
49,-,Kool & The Gang,Ladies Night (Single Version),-,28,169,,,,
50,-,Jesse Green,Nice ‘N’ Slow,-,36,13,,,,
51,-,The Emotions,Best of My Love,-,38,3,,,,
52,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,144,,,,
53,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,52,2,,,,
54,down,Lou Rawls,You'll Never Find Another Love Like Mine,37,26,116,,,,
55,down,Orgone,Parasols,38,38,2,,,,
56,-,"Earth, Wind & Fire",Let's Groove,-,13,171,,,,
