Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,201,,,,
2,up,UMI & V,wherever u r,16,2,2,,,,
3,down,John Legend,All of Me,2,1,216,,,,
4,down,The Weeknd,Blinding Lights,3,1,209,94,2019-12-01,1,2020-03-01
5,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,201,,,,
6,down,The Weeknd,Save Your Tears,5,3,153,80,2020-03-22,1,2021-03-21
7,up,Pedro Suárez-Vértiz,Lo Olvide,39,7,2,,,,
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,210,,,,
9,down,TLC,Waterfalls,7,4,215,,,,
10,down,Alicia Keys,Fallin',8,4,153,,,,
11,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,21,11,2,,,,
12,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,204,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,213,,,,
14,down,Whitney Houston,I Have Nothing (2000 Remaster),11,6,211,,,,
15,down,Whitney Houston,Greatest Love of All (2000 Remaster),14,7,214,,,,
16,down,Nelly,Dilemma,10,6,202,,,,
17,down,John Legend,All of Me (Live),15,11,215,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,204,,,,
19,down,Macy Gray,I Try,18,12,215,,,,
20,down,Wild Cherry,Play That Funky Music,19,11,213,,,,
21,up,Kali Uchis,telepatía,22,4,141,27,2021-02-28,6,2021-03-28
22,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",25,10,212,,,,
23,up,Doja Cat,Say So,26,14,180,100,2020-02-02,6,2020-05-03
24,up,Seal,Kiss from a Rose,27,10,217,,,,
25,down,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,209,,,,
26,down,Whitney Houston,Saving All My Love for You,20,15,215,,,,
27,up,Bill Withers,Ain't No Sunshine (Single Version),29,20,213,,,,
28,up,Aya Nakamura,Djadja,30,13,193,85,2020-06-28,70,2020-07-19
29,up,The Hues Corporation,Rock the Boat,31,12,215,,,,
30,up,Mark Ronson,Valerie,32,23,202,,,,
31,down,Alicia Keys,If I Ain't Got You,17,15,177,,,,
32,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],43,7,151,,,,
33,-,Cleo Sol,Nothing on Me,-,33,1,,,,
34,-,Stephanie Mills,"You Can't Run from My Love (12"" Remix)",-,34,1,,,,
35,-,Cleo Sol,Miss Romantic,-,35,1,,,,
36,-,Donna Summer,I Feel Love (Masters At Work Hard Dub),-,36,1,,,,
37,-,Cleo Sol,Go Baby,-,37,1,,,,
38,-,"edbl, Jackson Mathod & Sophie Faith",Temperature High,-,38,1,,,,
39,-,edbl & friends,What's Good?,-,39,1,,,,
40,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,170,,,,
41,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,7,16,,,,
42,up,4batz,"Act I: Stickerz ""99""",45,42,2,,,,
43,down,Mariah Carey,Anytime You Need a Friend (Soul Convention Remix),35,35,2,,,,
44,up,UMI,moonlit room,46,44,2,,,,
45,down,The Weeknd,Call Out My Name,34,26,31,,,,
46,-,Miss Dominique,Les moulins de mon cœur,-,36,1,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,47,18,177,,,,
48,-,Childish Gambino,Redbone,-,39,20,,,,
49,-,ホセ・フェリシアーノ,I Wanna Be Where You Are,-,49,2,,,,
50,down,Afro Dub,Big Street,44,44,2,,,,
