Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,51,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,51,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,51,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,50,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,51,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,51,,,,
7,down,The Weeknd,Blinding Lights,5,1,45,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,51,,,,
9,up,"Earth, Wind & Fire",September,9,3,23,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,48,,,,
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,51,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,51,,,,
13,down,Jackson 5,I'll Be There,12,6,51,,,,
14,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,2,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,50,,,,
16,up,Rihanna,Don't Stop the Music,16,7,50,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,23,,,,
18,up,The Weeknd,The Hills,18,12,51,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,3,47,,,,
20,up,"Earth, Wind & Fire",Let's Groove,23,13,51,,,,
21,down,Alicia Keys,If I Ain't Got You,19,15,51,,,,
22,down,Lionel Richie,Hello,20,14,51,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,21,12,51,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,31,18,51,,,,
25,down,TLC,Waterfalls,22,4,51,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,46,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,12,51,,,,
28,down,Sade,Smooth Operator (Single Version),26,18,51,,,,
29,down,Kool & The Gang,Celebration,27,17,51,,,,
30,down,Lionel Richie,"Say You, Say Me",28,15,51,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,21,48,,,,
32,down,Rihanna,Hate That I Love You (feat. Ne-Yo),30,17,50,,,,
33,down,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,51,,,,
34,up,Nelly,Dilemma,42,6,47,,,,
35,down,Kool & The Gang,Get Down On It,34,15,51,,,,
36,down,Macy Gray,I Try,33,12,50,,,,
37,-,Prince,"Wherever U Go, Whatever U Do",-,37,1,,,,
38,down,Roberta Flack,Killing Me Softly With His Song,37,9,49,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,49,,,,
40,down,Samantha Sang,Emotion (feat. Bee Gees),36,25,51,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),38,6,50,,,,
42,down,Amy Winehouse,Rehab,40,24,51,,,,
43,up,Amy Winehouse,Back to Black,44,14,51,,,,
44,down,John Legend,All of Me (Live),39,11,50,,,,
45,down,Tina Turner,What's Love Got To Do With It,43,35,51,,,,
46,down,Barry White,"You're the First, The Last, My Everything",45,27,17,,,,
47,down,Mariah Carey,Hero,46,16,51,,,,
48,down,Kool & The Gang,Fresh,47,28,51,,,,
49,up,Wild Cherry,Play That Funky Music,49,11,47,,,,
50,up,Marvin Gaye,Let's Get It On,50,34,51,,,,
51,up,Bee Gees,You Should Be Dancing (Edit),51,31,51,,,,
52,down,The Stylistics,You Make Me Feel Brand New,41,33,43,,,,
53,down,Seal,Kiss from a Rose,52,10,51,,,,
54,down,Miele,Night Rhythm,53,37,44,,,,
55,down,Jeremih,Don't Tell 'Em (feat. YG),54,46,49,,,,
56,down,The Commodores,Easy,55,36,51,,,,
57,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",56,10,51,,,,
58,down,"Earth, Wind & Fire",Fantasy,57,33,22,,,,
59,down,Kool & The Gang,Ladies Night (Single Version),58,28,51,,,,
60,down,Barry White,Just the Way You Are (Single Version),59,24,51,,,,
61,down,Bill Withers,Ain't No Sunshine (Single Version),60,20,50,,,,
62,down,Whitney Houston,Saving All My Love for You,61,15,51,,,,
63,down,The Hues Corporation,Rock the Boat,62,12,51,,,,
64,up,Lou Rawls,You'll Never Find Another Love Like Mine,72,13,47,,,,
65,down,Shontelle,Impossible,63,61,15,,,,
66,-,Tina Turner,Proud Mary,-,32,3,,,,
67,-,Tina Turner,Missing You,-,32,3,,,,
68,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,29,2,,,,
69,-,Doja Cat,Say So,-,14,33,100,2020-02-02,6,2020-05-03
70,-,Donna Summer,Hot Stuff,-,40,7,,,,
71,-,FRVRFRIDAY,Window Shopping (feat. Lil Baby),-,71,1,,,,
72,-,Coi Leray,Slide (feat. Gunna),-,72,1,,,,
73,up,Sean Paul,We Be Burnin',87,73,2,,,,
74,-,Brian Culbertson,It's Time,-,74,1,,,,
75,-,Chris Brown & Young Thug,Say You Love Me,-,75,1,,,,
76,-,The Whispers,Emergency,-,76,1,,,,
77,-,Brandy,Baby,-,77,1,,,,
78,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,58,7,,,,
79,up,TLC,No Scrubs,95,19,5,,,,
80,-,The Michael Zager Band,Let's All Chant (87' Remix),-,80,1,,,,
81,-,Doja Cat,Candy,-,81,1,,,,
82,-,Kaash Paige,64',-,82,1,,,,
83,-,The Family's Jam,Funkapapa,-,83,1,,,,
84,-,Maxwell,We Never Saw It Coming,-,84,1,,,,
85,down,Alicia Keys,No One (Live),13,9,46,,,,
86,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,86,1,,,,
87,down,Aya Nakamura,Djadja,69,13,33,85,2020-06-28,70,2020-07-19
88,-,Brian Culbertson,Got to Give It Up,-,88,1,,,,
89,-,Souls of Mischief,Ya Don't Stop,-,89,1,,,,
90,-,Stevie Wonder,Overjoyed,-,89,3,,,,
91,-,Rick James,"Super Freak (12"" Version)",-,57,4,,,,
92,down,Mark Ronson,Valerie,76,23,41,,,,
93,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,93,1,,,,
94,down,Marvin Gaye,Let's Get It On,64,43,8,,,,
95,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],88,45,23,,,,
96,-,Donna Summer,Bad Girls,-,84,1,,,,
97,-,Anita Baker,Sweet Love,-,84,1,,,,
98,down,Estelle,American Boy (feat. Kanye West),81,38,11,,,,
99,-,Ginuwine,Pony,-,41,3,,,,
100,down,Lauryn Hill,Can't Take My Eyes Off of You,67,36,47,,,,
