Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,34,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,34,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,34,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,34,,,,
5,up,The Weeknd,Blinding Lights,5,1,28,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,34,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,34,,,,
8,up,"Earth, Wind & Fire",September,8,3,8,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,31,,,,
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,34,,,,
11,up,Alicia Keys,Girl On Fire (Live),12,7,34,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,4,34,,,,
13,up,Jackson 5,I'll Be There,16,6,34,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,2,33,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],18,7,34,,,,
16,up,The Weeknd,The Hills,20,12,34,,,,
17,up,Rihanna,Don't Stop the Music,19,7,34,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,6,,,,
19,up,Alicia Keys,If I Ain't Got You,22,15,34,,,,
20,down,Lionel Richie,Hello,14,14,34,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,33,,,,
22,up,"Earth, Wind & Fire",Let's Groove,23,13,34,,,,
23,up,Aya Nakamura,Djadja,38,13,16,85,2020-06-28,70,2020-07-19
24,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,7,3,,,,
25,up,TLC,Waterfalls,25,4,34,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,12,34,,,,
27,up,Kool & The Gang,Celebration,27,17,34,,,,
28,down,Sade,Smooth Operator (Single Version),26,18,34,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,35,18,34,,,,
30,down,Lionel Richie,"Say You, Say Me",28,15,34,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,21,33,,,,
32,down,Diana Ross & Lionel Richie,Endless Love,21,12,34,,,,
33,down,Rihanna,Hate That I Love You (feat. Ne-Yo),30,17,34,,,,
34,down,Gloria Gaynor,I Will Survive (Rerecorded),31,5,29,,,,
35,down,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,34,,,,
36,up,Mariah Carey,Hero,43,16,34,,,,
37,-,John Legend,Save the Night,-,37,1,,,,
38,down,Kool & The Gang,Get Down On It,34,15,34,,,,
39,-,Arin Ray,We Ain't Homies (feat. YG),-,39,1,,,,
40,down,Roberta Flack,Killing Me Softly With His Song,37,9,33,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,8,32,,,,
42,up,Nelly,Dilemma,88,6,31,,,,
43,down,Samantha Sang,Emotion (feat. Bee Gees),39,25,34,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),41,6,33,,,,
45,down,John Legend,All of Me (Live),42,11,33,,,,
46,down,Amy Winehouse,Rehab,44,24,34,,,,
47,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",48,10,34,,,,
48,up,Amy Winehouse,Back to Black,50,14,34,,,,
49,down,Macy Gray,I Try,47,12,33,,,,
50,down,Tina Turner,What's Love Got To Do With It,49,35,34,,,,
51,down,Seal,Kiss from a Rose,36,10,34,,,,
52,up,Kool & The Gang,Fresh,52,28,34,,,,
53,up,Wild Cherry,Play That Funky Music,53,11,30,,,,
54,down,"Earth, Wind & Fire",Fantasy,33,33,5,,,,
55,up,Bee Gees,You Should Be Dancing (Edit),55,31,34,,,,
56,up,Marvin Gaye,Let's Get It On,56,34,34,,,,
57,up,Bill Withers,Ain't No Sunshine (Single Version),65,19,34,,,,
58,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",63,41,33,,,,
59,down,The Stylistics,You Make Me Feel Brand New,57,33,26,,,,
60,down,Miele,Night Rhythm,58,37,27,,,,
61,down,The Commodores,Easy,60,36,34,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),61,46,34,,,,
63,down,Barry White,Just the Way You Are (Single Version),62,24,34,,,,
64,up,Whitney Houston,Saving All My Love for You,64,15,34,,,,
65,up,The Hues Corporation,Rock the Boat,67,12,34,,,,
66,down,Mariah Carey,Emotions,45,27,34,,,,
67,up,Sade,By Your Side,77,53,4,,,,
68,down,Kool & The Gang,Ladies Night (Single Version),59,28,34,,,,
69,down,Kool & The Gang,Cherish,66,39,23,,,,
70,up,Lou Rawls,You'll Never Find Another Love Like Mine,75,13,32,,,,
71,-,Barry White,"Can't Get Enough of Your Love, Babe",-,71,4,,,,
72,-,Yeuri La Realeza,Perfect (Spanish Version),-,37,27,,,,
73,-,Dionne Warwick,I Say a Little Prayer,-,73,1,,,,
74,-,Dionne Warwick,That's What Friends Are For,-,29,1,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,38,8,,,,
76,-,Ne-Yo,コングラチュレーションズ,-,76,1,,,,
77,-,"Urboi, Uzielito Mix & El Habano",Para Lisa,-,63,2,,,,
78,-,Ne-Yo,エヴリバディ・ラヴズ ~ザ・デフ・オブ・ユー(インタールード) [Medley],-,78,1,,,,
79,-,Mâlabar,Expresaré,-,79,1,,,,
80,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),85,58,2,,,,
81,-,Jhené Aiko,B.S. (feat. H.E.R.),-,81,1,79,2020-03-08,73,2020-03-15
82,-,Cazzu & Veeyam,R.I.P (Remix),-,82,1,,,,
83,-,The Temptations,My Girl,-,34,5,,,,
84,up,Tina Turner,Missing You,87,32,2,,,,
85,up,Lauryn Hill,Can't Take My Eyes Off of You,100,36,32,,,,
86,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,86,1,,,,
87,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,85,1,,,,
88,down,El Blade,Po Po Po,40,40,2,,,,
89,-,Destiny's Child,Bootylicious,-,89,1,,,,
90,up,ZUHAIR,My Heart Beats Differently (feat. ENFANT),92,90,2,,,,
91,up,Michael Kiwanuka,Father's Child,93,91,2,,,,
92,up,Joe Simon,Who Was That Lady (feat. The Mainstreeters),94,92,2,,,,
93,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],98,45,17,,,,
94,-,Destiny's Child,Emotion,-,94,1,,,,
95,up,Joe Simon,Help Me Make It Through the Night,95,95,2,,,,
96,up,Joe Simon,Drowning in the Sea of Love,96,96,2,,,,
97,-,Joji,SLOW DANCING IN THE DARK,-,97,1,,,,
98,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,34,1,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,82,1,,,,
100,-,Marvin Gaye,Sexual Healing,-,19,30,,,,
