Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,19,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,19,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,19,,,,
4,down,The Weeknd,Can't Feel My Face,2,2,19,,,,
5,up,Lil Silvio & El Vega,Que Tengo Que Hacer,7,4,19,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,18,,,,
7,up,Rihanna,Don't Stop the Music,55,7,19,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,4,19,,,,
9,down,The Weeknd,Blinding Lights,5,1,13,94,2019-12-01,1,2020-03-01
10,down,Alicia Keys,Girl On Fire (Live),9,7,19,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,19,,,,
12,down,Alicia Keys,No One (Live),11,9,18,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],13,7,19,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,19,,,,
15,up,The Weeknd,The Hills,15,12,19,,,,
16,up,Lionel Richie,Hello,16,14,19,,,,
17,up,Rihanna,Hate That I Love You (feat. Ne-Yo),82,17,19,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,2,19,,,,
19,down,Alicia Keys,If I Ain't Got You,18,15,19,,,,
20,down,"Earth, Wind & Fire",Let's Groove,19,13,19,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,21,12,19,,,,
22,up,TLC,Waterfalls,22,4,19,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,12,19,,,,
24,down,Doja Cat,Say So,14,14,5,100,2020-02-02,6,2020-05-03
25,down,Kool & The Gang,Celebration,24,17,19,,,,
26,down,Lionel Richie,"Say You, Say Me",25,15,19,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,21,18,,,,
28,down,Sade,Smooth Operator (Single Version),20,18,19,,,,
29,up,Gloria Gaynor,I Will Survive (Rerecorded),30,5,14,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,31,18,19,,,,
31,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,19,,,,
32,up,Amy Winehouse,Back to Black,40,14,19,,,,
33,down,Kool & The Gang,Get Down On It,29,15,19,,,,
34,down,Samantha Sang,Emotion (feat. Bee Gees),33,25,19,,,,
35,up,Kool & The Gang,Fresh,38,28,19,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),34,6,18,,,,
37,down,Amy Winehouse,Rehab,27,24,19,,,,
38,up,Miele,Night Rhythm,50,37,12,,,,
39,down,John Legend,All of Me (Live),36,11,18,,,,
40,up,Yeuri La Realeza,Perfect (Spanish Version),63,37,16,,,,
41,down,Macy Gray,I Try,37,12,18,,,,
42,down,Tina Turner,What's Love Got To Do With It,39,35,19,,,,
43,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,18,,,,
44,down,Mariah Carey,Hero,41,16,19,,,,
45,down,Wild Cherry,Play That Funky Music,42,11,15,,,,
46,down,Nelly,Dilemma,43,6,19,,,,
47,down,Bee Gees,You Should Be Dancing (Edit),44,31,19,,,,
48,down,Marvin Gaye,Let's Get It On,45,34,19,,,,
49,down,Jackson 5,I'll Be There,46,6,19,,,,
50,down,Seal,Kiss from a Rose,48,10,19,,,,
51,down,The Stylistics,You Make Me Feel Brand New,49,33,11,,,,
52,down,Jeremih,Don't Tell 'Em (feat. YG),51,46,19,,,,
53,down,The Commodores,Easy,52,36,19,,,,
54,down,Kool & The Gang,Ladies Night (Single Version),53,28,19,,,,
55,down,Bee Gees,You Should Be Dancing,35,35,17,,,,
56,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",54,10,19,,,,
57,-,The Weeknd,After Hours,-,30,3,37,2020-02-23,22,2020-03-01
58,down,The Hues Corporation,Rock the Boat,56,12,19,,,,
59,down,Bill Withers,Ain't No Sunshine (Single Version),57,20,19,,,,
60,down,Whitney Houston,Saving All My Love for You,58,15,19,,,,
61,down,Barry White,Just the Way You Are (Single Version),59,24,19,,,,
62,down,Lou Rawls,You'll Never Find Another Love Like Mine,60,13,17,,,,
63,down,Mariah Carey,Emotions,61,27,19,,,,
64,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",62,41,19,,,,
65,up,Lauryn Hill,Can't Take My Eyes Off of You,67,36,18,,,,
66,down,Toni Braxton,Un-Break My Heart,64,40,19,,,,
67,down,Mark Ronson,Valerie,65,23,19,,,,
68,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),66,22,17,,,,
69,down,Lou Rawls,You'll Never Find Another Love Like Mine,68,26,16,,,,
70,down,Mariah Carey,Without You,69,26,17,,,,
71,down,Seal,Crazy,70,42,18,,,,
72,up,Kool & The Gang,Cherish,73,39,17,,,,
73,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,38,1,,,,
74,down,The Weeknd,In the Night,47,39,17,,,,
75,-,어반자카파,서울 밤 (feat. 빈지노),-,75,1,,,,
76,-,Joshua Braun,Dártelo,-,76,1,,,,
77,-,Kaoru Akimoto,Wagamama Na High Heel,-,77,1,,,,
78,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,45,8,,,,
79,-,Zaho,Tout Vibe bien,-,79,1,,,,
80,down,Roberta Flack,Killing Me Softly With His Song,28,9,18,,,,
81,down,Al Green,Let's Stay Together,77,36,16,,,,
82,up,Rihanna,Rehab,93,82,2,,,,
83,-,Ali Gatie,It's You (Acoustic),-,83,3,,,,
84,-,Rihanna,Disturbia,-,37,2,,,,
85,-,Minnie Riperton,Lovin' You,-,78,1,,,,
86,-,Khalid,Young Dumb & Broke,-,45,1,,,,
87,down,Estelle,American Boy (feat. Kanye West),85,38,7,,,,
88,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),78,28,17,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,3,18,,,,
90,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,53,1,,,,
91,-,Khalid,Heaven,-,91,1,,,,
92,down,Leona Lewis,Bleeding Love,79,42,17,,,,
93,down,Mariah Carey,I Want To Know What Love Is,86,44,15,,,,
94,down,Brent Faiyaz,Trust,88,88,2,,,,
95,down,Kehlani,Gangsta,92,34,2,,,,
96,-,J Balvin & Willy William,Mi Gente,-,85,1,,,,
97,down,Thundercat,Dragonball Durag,84,84,2,,,,
98,down,Alicia Keys,Fallin',71,4,5,,,,
99,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,99,1,,,,
100,-,Andrea True Connection,"More, More, More",-,100,1,,,,
