Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,159,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,154,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,160,,,,
5,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,36,,,,
6,up,Usher,Scream,7,3,44,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,158,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,4,159,,,,
9,down,Lil Silvio & El Vega,Tienes La Magia,4,2,159,,,,
10,down,"Earth, Wind & Fire",September,8,3,131,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,147,,,,
12,down,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,158,,,,
13,down,Rihanna,Don't Stop the Music,12,7,158,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,155,,,,
15,down,Jackson 5,I'll Be There,14,6,159,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],15,7,159,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,131,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,3,84,76,2021-04-25,2,2021-05-02
19,down,The Weeknd,The Hills,18,12,159,,,,
20,down,"Earth, Wind & Fire",Let's Groove,19,13,159,,,,
21,down,Lionel Richie,Hello,20,14,159,,,,
22,down,Alicia Keys,If I Ain't Got You,21,15,159,,,,
23,up,Sade,Smooth Operator (Single Version),24,18,159,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,16,12,159,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,3,155,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,149,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,12,159,,,,
28,down,TLC,Waterfalls,25,4,158,,,,
29,down,Rupert Holmes,Escape (The Pina Colada Song),26,17,103,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,31,18,159,,,,
31,down,The Weeknd,Save Your Tears,28,3,98,80,2020-03-22,1,2021-03-21
32,down,Kool & The Gang,Celebration,29,17,158,,,,
33,down,Alicia Keys,Fallin',30,4,96,,,,
34,down,Lionel Richie,"Say You, Say Me",33,15,159,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,157,,,,
36,down,Gloria Gaynor,I Will Survive (Rerecorded),34,5,150,,,,
37,down,Rihanna,Hate That I Love You (feat. Ne-Yo),36,17,158,,,,
38,down,Amy Winehouse,Back to Black,32,14,159,,,,
39,down,Roberta Flack,Killing Me Softly With His Song,35,9,157,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,21,147,,,,
41,down,Kool & The Gang,Get Down On It,40,15,158,,,,
42,-,((( O ))),Omw,-,42,1,,,,
43,down,Samantha Sang,Emotion (feat. Bee Gees),42,25,158,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),41,6,156,,,,
45,down,Barry White,"You're the First, The Last, My Everything",43,27,124,,,,
46,down,John Legend,All of Me (Live),44,11,159,,,,
47,down,Macy Gray,I Try,45,12,158,,,,
48,down,Amy Winehouse,Rehab,46,24,159,,,,
49,down,Nelly,Dilemma,47,6,149,,,,
50,down,Kool & The Gang,Fresh,49,28,158,,,,
51,down,Mariah Carey,Hero,50,16,160,,,,
52,down,Tina Turner,What's Love Got To Do With It,51,35,158,,,,
53,down,Wild Cherry,Play That Funky Music,52,11,156,,,,
54,up,Bee Gees,You Should Be Dancing (Edit),54,31,140,,,,
55,up,The Stylistics,You Make Me Feel Brand New,55,33,150,,,,
56,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",48,10,157,,,,
57,up,Seal,Kiss from a Rose,57,10,160,,,,
58,up,Kali Uchis,telepatía,58,4,85,27,2021-02-28,6,2021-03-28
59,up,Doja Cat,Say So,61,14,124,100,2020-02-02,6,2020-05-03
60,up,Miele,Night Rhythm,62,37,152,,,,
61,up,Kool & The Gang,Ladies Night (Single Version),63,28,158,,,,
62,up,Barry White,Just the Way You Are (Single Version),64,24,159,,,,
63,up,The Commodores,Easy,65,36,159,,,,
64,down,Marvin Gaye,Let's Get It On,53,34,159,,,,
65,up,Lou Rawls,You'll Never Find Another Love Like Mine,66,13,154,,,,
66,up,"Earth, Wind & Fire",Fantasy,67,33,130,,,,
67,up,Bill Withers,Ain't No Sunshine (Single Version),68,19,156,,,,
68,up,Whitney Houston,Saving All My Love for You,69,15,158,,,,
69,up,Jeremih,Don't Tell 'Em (feat. YG),70,46,153,,,,
70,up,Aya Nakamura,Djadja,71,13,136,85,2020-06-28,70,2020-07-19
71,up,Mariah Carey,Without You,72,26,127,,,,
72,up,The Hues Corporation,Rock the Boat,73,12,158,,,,
73,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,72,,,,
74,down,The Weeknd,Die For You,59,33,35,,,,
75,-,The Weeknd,Call Out My Name,-,26,17,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,6,72,6,2021-03-14,2,2021-05-09
77,-,Donna Summer,I Feel Love,-,77,3,,,,
78,down,Mariah Carey,Emotions,74,27,153,,,,
79,up,Bill Withers,Lovely Day,82,39,7,100,2020-04-05,98,2020-04-12
80,-,The Weeknd,In Your Eyes,-,29,36,41,2020-03-22,12,2020-03-29
81,-,Crowd Control,Difference,-,81,1,,,,
82,-,The Weeknd,Until I Bleed Out,-,66,2,89,2020-03-29,89,2020-03-29
83,-,Crowd Control,C'mon,-,83,1,,,,
84,-,Crowd Control,Dance Machine,-,84,1,,,,
85,-,Noah Slee,DGAF (feat. Shiloh Dynasty),-,85,1,,,,
86,-,Azoto,San Salvador (Instrumental Version),-,86,1,,,,
87,-,Azoto,Exalt - Exalt,-,87,1,,,,
88,-,The Weeknd,Secrets,-,34,18,,,,
89,-,Ne-Yo,Do You,-,89,1,,,,
90,-,Rockwell,Somebody's Watching Me,-,54,24,,,,
91,-,A Rocket In Dub,Rocket No. 3,-,91,1,,,,
92,down,NIKI & 88rising,La La Lost You (Acoustic Version),87,87,2,,,,
93,-,Donna Summer,Bad Girls,-,84,6,,,,
94,down,The Weeknd,Blinding Lights,91,1,153,94,2019-12-01,1,2020-03-01
95,down,Sade,Your Love Is King,88,76,5,,,,
96,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,96,1,,,,
97,down,Sade,No Ordinary Love,89,74,8,,,,
98,down,Mark Ronson,Valerie,60,18,146,,,,
99,down,Tina Turner,Proud Mary,77,32,14,,,,
100,down,Lauryn Hill,Can't Take My Eyes Off of You,75,36,151,,,,
