Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,44,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,44,,,,
3,up,The Weeknd,Blinding Lights,3,1,38,94,2019-12-01,1,2020-03-01
4,up,Lil Silvio & El Vega,Tienes La Magia,5,2,44,,,,
5,up,"Earth, Wind & Fire",September,9,3,16,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,41,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,44,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,44,,,,
9,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,44,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,44,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,43,,,,
12,up,Diana Ross & Lionel Richie,Endless Love,22,12,44,,,,
13,down,Jackson 5,I'll Be There,12,6,44,,,,
14,up,Rihanna,Don't Stop the Music,16,7,43,,,,
15,up,Lionel Richie,"Say You, Say Me",28,15,44,,,,
16,up,The Weeknd,The Hills,17,12,44,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,10,16,,,,
18,up,Alicia Keys,If I Ain't Got You,20,15,44,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),8,4,44,,,,
20,down,Lionel Richie,Hello,19,14,44,,,,
21,down,"Earth, Wind & Fire",Let's Groove,18,13,44,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,12,44,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,3,42,,,,
24,up,Kool & The Gang,Celebration,27,17,44,,,,
25,down,TLC,Waterfalls,24,4,44,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,44,,,,
27,down,Sade,Smooth Operator (Single Version),26,18,44,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,21,41,,,,
29,up,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,43,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,33,18,44,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),31,5,39,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,7,44,,,,
33,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,7,13,,,,
34,up,Kool & The Gang,Get Down On It,35,15,44,,,,
35,up,Kool & The Gang,Fresh,48,28,44,,,,
36,up,Roberta Flack,Killing Me Softly With His Song,92,9,42,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,8,42,,,,
38,up,Macy Gray,I Try,43,12,43,,,,
39,up,Doja Cat,Say So,80,14,27,100,2020-02-02,6,2020-05-03
40,up,Amy Winehouse,Back to Black,45,14,44,,,,
41,down,Barry White,"You're the First, The Last, My Everything",37,27,10,,,,
42,down,Amy Winehouse,Rehab,38,24,44,,,,
43,down,Samantha Sang,Emotion (feat. Bee Gees),39,25,44,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),40,6,43,,,,
45,down,John Legend,All of Me (Live),41,11,43,,,,
46,up,Tina Turner,What's Love Got To Do With It,46,35,44,,,,
47,down,Mariah Carey,Hero,42,16,44,,,,
48,down,Nelly,Dilemma,47,6,41,,,,
49,up,Wild Cherry,Play That Funky Music,49,11,40,,,,
50,up,Marvin Gaye,Let's Get It On,50,34,44,,,,
51,-,702,Steelo (feat. Missy Elliott),-,51,1,,,,
52,-,Kelly Rowland,Like This,-,52,1,,,,
53,down,Bee Gees,You Should Be Dancing (Edit),51,31,44,,,,
54,down,The Stylistics,You Make Me Feel Brand New,53,33,36,,,,
55,down,Seal,Kiss from a Rose,54,10,44,,,,
56,down,Miele,Night Rhythm,55,37,37,,,,
57,down,The Commodores,Easy,56,36,44,,,,
58,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",52,10,44,,,,
59,down,"Earth, Wind & Fire",Fantasy,58,33,15,,,,
60,down,Kool & The Gang,Ladies Night (Single Version),59,28,44,,,,
61,down,Barry White,Just the Way You Are (Single Version),60,24,44,,,,
62,down,Bill Withers,Ain't No Sunshine (Single Version),61,20,43,,,,
63,down,Whitney Houston,Saving All My Love for You,62,15,44,,,,
64,down,The Hues Corporation,Rock the Boat,63,12,44,,,,
65,down,Shontelle,Impossible,64,61,8,,,,
66,-,Ne-Yo,Because of You,-,41,1,,,,
67,down,Lou Rawls,You'll Never Find Another Love Like Mine,65,13,42,,,,
68,up,Aya Nakamura,Djadja,94,13,26,85,2020-06-28,70,2020-07-19
69,-,Jeremih,Don't Tell 'Em (feat. YG),-,46,42,,,,
70,-,Vedo,Girls Need Love (V-Mix),-,70,1,,,,
71,-,Destiny's Child,Survivor (Edit),-,49,1,,,,
72,-,"Calvin Harris, The Weeknd",Over Now,-,72,1,39,2020-09-06,39,2020-09-06
73,down,Skip Marley & H.E.R.,Slow Down,44,44,2,,,,
74,-,Joakim Karud,Rainy Days,-,74,1,,,,
75,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,60,1,,,,
76,down,Skip Marley,Make Me Feel (feat. Rick Ross & Ari Lennox),66,66,2,,,,
77,down,Mariah Carey,Emotions,57,27,42,,,,
78,down,Faith Evans,Never Gonna Let You Go,72,72,2,,,,
79,-,Lauryn Hill,Can't Take My Eyes Off of You,-,36,40,,,,
80,down,Faith Evans,Love Like This,74,74,2,,,,
81,up,Joakim Karud,Good Old Days,89,81,3,,,,
82,-,Jamiroquai,You Give Me Something,-,78,1,,,,
83,-,Natalie Cole,This Will Be (An Everlasting Love),-,22,1,,,,
84,-,Amy Winehouse,Tears Dry On Their Own,-,46,2,,,,
85,-,Jay Kalyl,Mil Razones,-,85,1,,,,
86,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",67,41,43,,,,
87,-,Tai Verdes,Stuck in the Middle,-,87,1,,,,
88,-,"Valeria, Once & Blvzt",Dejavu,-,88,1,,,,
89,-,Joakim Karud,Take It Easy,-,89,1,,,,
90,down,The Weeknd,Secrets,87,34,6,,,,
91,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,18,,,,
92,-,Destiny's Child,Say My Name (Edit),-,40,2,,,,
93,down,Joakim Karud,Longing,90,90,3,,,,
94,down,Joakim Karud,Great Days,91,91,2,,,,
95,-,Destiny's Child,Bootylicious,-,89,2,,,,
96,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,38,1,,,,
97,-,Gloria Gaynor,I Will Survive (Single Version),-,97,1,,,,
98,-,Donna Summer,This Time I Know It's for Real,-,89,2,,,,
99,down,Mark Ronson,Valerie,68,23,34,,,,
100,down,Marvin Gaye,Sexual Healing,69,19,39,,,,
