Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,176,,,,
2,up,The Weeknd,Blinding Lights,2,1,182,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,189,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,177,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,185,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,113,76,2021-04-25,2,2021-05-02
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,3,185,,,,
8,up,TLC,Waterfalls,9,4,188,,,,
9,down,The Weeknd,Save Your Tears,8,3,127,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,189,,,,
11,down,Alicia Keys,Fallin',10,4,126,,,,
12,down,Gloria Gaynor,I Will Survive (Rerecorded),11,5,179,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,179,,,,
14,up,Lil Silvio & El Vega,Tienes La Magia,33,2,188,,,,
15,up,Doja Cat,Say So,22,14,153,100,2020-02-02,6,2020-05-03
16,down,Whitney Houston,I Have Nothing (2000 Remaster),13,6,184,,,,
17,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,10,185,,,,
18,down,Whitney Houston,Greatest Love of All (2000 Remaster),15,7,187,,,,
19,down,Macy Gray,I Try,16,12,188,,,,
20,down,John Legend,All of Me (Live),17,11,189,,,,
21,down,Nelly,Dilemma,18,6,179,,,,
22,down,Wild Cherry,Play That Funky Music,19,11,186,,,,
23,down,Kali Uchis,telepatía,20,4,114,27,2021-02-28,6,2021-03-28
24,down,Seal,Kiss from a Rose,23,10,190,,,,
25,up,Lou Rawls,You'll Never Find Another Love Like Mine,25,13,184,,,,
26,up,Bill Withers,Ain't No Sunshine (Single Version),26,19,186,,,,
27,up,Whitney Houston,Saving All My Love for You,27,15,188,,,,
28,up,Aya Nakamura,Djadja,28,13,166,85,2020-06-28,70,2020-07-19
29,up,The Hues Corporation,Rock the Boat,29,12,188,,,,
30,up,Mark Ronson,Valerie,32,18,175,,,,
31,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],61,7,126,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),31,4,180,,,,
33,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,85,,,,
34,-,Kool & The Gang,Fresh,-,34,4,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,18,171,,,,
36,up,Jesse Green,Nice ‘N’ Slow,62,36,12,,,,
37,up,"Earth, Wind & Fire",MegaMix 2000 (Radio Edit),59,37,2,,,,
38,-,The Weeknd,After Hours,-,30,10,37,2020-02-23,22,2020-03-01
39,-,Tina Turner,The Best (Edit),-,34,8,,,,
40,-,Donna Summer,Hot Stuff,-,40,31,,,,
41,-,Stevie Wonder,Superstition,-,29,62,,,,
42,down,Dyar Pshder,Dancing in the Crowd,24,24,2,,,,
