Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,117,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,117,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,116,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,114,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,117,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,117,,,,
7,up,"Earth, Wind & Fire",September,8,3,89,,,,
8,-,Def,SUNSET WITH YOU,-,8,1,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,4,117,,,,
10,up,The Weeknd,Blinding Lights,10,1,110,94,2019-12-01,1,2020-03-01
11,down,Lil Silvio & El Vega,Que Tengo Que Hacer,9,4,117,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,109,,,,
13,down,Alicia Keys,No One (Live),12,9,105,,,,
14,down,Jackson 5,I'll Be There,13,6,117,,,,
15,down,The Weeknd,The Hills,14,12,117,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],15,7,117,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,115,,,,
18,down,Rihanna,Don't Stop the Music,17,7,116,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,10,89,,,,
20,down,The Weeknd,Save Your Tears,18,3,55,80,2020-03-22,1,2021-03-21
21,up,"Earth, Wind & Fire",Let's Groove,22,13,117,,,,
22,down,Lionel Richie,Hello,20,14,117,,,,
23,up,Alicia Keys,If I Ain't Got You,33,15,117,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,21,12,117,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,113,,,,
26,down,TLC,Waterfalls,25,4,116,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,117,,,,
28,down,Rupert Holmes,Escape (The Pina Colada Song),27,17,62,,,,
29,down,Kool & The Gang,Celebration,28,17,117,,,,
30,up,Rihanna,Hate That I Love You (feat. Ne-Yo),41,17,116,,,,
31,down,Alicia Keys,Fallin',29,4,53,,,,
32,up,Sade,Smooth Operator (Single Version),39,18,117,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,8,111,,,,
34,down,Lionel Richie,"Say You, Say Me",32,15,117,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,23,18,117,,,,
36,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,111,,,,
37,down,Kool & The Gang,Get Down On It,35,15,117,,,,
38,up,Barry White,Just the Way You Are (Single Version),61,24,117,,,,
39,up,Amy Winehouse,Rehab,47,24,117,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,3,41,76,2021-04-25,2,2021-05-02
41,down,Whitney Houston,Greatest Love of All (2000 Remaster),37,7,115,,,,
42,down,Roberta Flack,Killing Me Softly With His Song,38,9,115,,,,
43,up,Amy Winehouse,Back to Black,56,14,117,,,,
44,down,Doja Cat,Say So,34,14,81,100,2020-02-02,6,2020-05-03
45,down,Whitney Houston,I Have Nothing (2000 Remaster),42,6,115,,,,
46,down,John Legend,All of Me (Live),30,11,116,,,,
47,down,Samantha Sang,Emotion (feat. Bee Gees),44,25,117,,,,
48,down,Barry White,"You're the First, The Last, My Everything",45,27,83,,,,
49,down,Macy Gray,I Try,46,12,115,,,,
50,down,Marvin Gaye,Let's Get It On,43,34,117,,,,
51,up,Aya Nakamura,Djadja,68,13,95,85,2020-06-28,70,2020-07-19
52,down,Kool & The Gang,Fresh,48,28,117,,,,
53,down,Tina Turner,What's Love Got To Do With It,49,35,117,,,,
54,down,Mariah Carey,Hero,50,16,117,,,,
55,down,Wild Cherry,Play That Funky Music,51,11,113,,,,
56,down,Bee Gees,You Should Be Dancing (Edit),52,31,117,,,,
57,down,Seal,Kiss from a Rose,54,10,117,,,,
58,down,The Stylistics,You Make Me Feel Brand New,55,33,109,,,,
59,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",57,10,115,,,,
60,down,Miele,Night Rhythm,58,37,110,,,,
61,down,"Earth, Wind & Fire",Fantasy,59,33,88,,,,
62,down,The Commodores,Easy,60,36,117,,,,
63,down,Kool & The Gang,Ladies Night (Single Version),62,28,117,,,,
64,down,Bill Withers,Ain't No Sunshine (Single Version),63,19,115,,,,
65,down,Whitney Houston,Saving All My Love for You,64,15,116,,,,
66,down,Jeremih,Don't Tell 'Em (feat. YG),65,46,114,,,,
67,down,Lou Rawls,You'll Never Find Another Love Like Mine,66,13,113,,,,
68,down,Kali Uchis,telepatía,67,4,47,27,2021-02-28,6,2021-03-28
69,up,The Hues Corporation,Rock the Boat,69,12,115,,,,
70,up,Mariah Carey,Emotions,99,27,110,,,,
71,down,Mariah Carey,Without You,70,26,84,,,,
72,up,Lauryn Hill,Can't Take My Eyes Off of You,72,36,110,,,,
73,up,Mark Ronson,Valerie,74,18,104,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,21,107,,,,
75,up,Marvin Gaye,Sexual Healing,78,19,100,,,,
76,up,Al Green,Let's Stay Together,92,36,70,,,,
77,-,Lance Ferguson,Summer Madness,-,77,1,,,,
78,-,Alexandra Burke,Hallelujah,-,78,1,,,,
79,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,79,1,,,,
80,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],90,7,59,,,,
81,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,50,,,,
82,-,Childish Gambino,Redbone,-,39,10,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,28,11,,,,
84,down,Donna Summer,Hot Stuff,77,40,19,,,,
85,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,85,2,,,,
86,-,The Weeknd,Take My Breath,-,86,1,,,,
87,-,Rick James,Super Freak,-,39,6,,,,
88,down,Surprise Chef,The Positive and the Negative,79,79,2,,,,
89,down,Funky Bijou,Tropicoco,81,81,2,,,,
90,down,Funky Bijou,Drumzzz,83,83,2,,,,
91,down,Funky Bijou,Hoctor Break,84,84,2,,,,
92,down,Funky Bijou,Tu vas avoir des problèmes,85,85,2,,,,
93,-,Coolio,Gangsta's Paradise,-,37,2,,,,
94,down,Funky Bijou,Beat 2 ouf,86,86,2,,,,
