Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,126,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,126,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,120,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,125,,,,
5,up,Usher,Scream,5,3,12,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,126,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,126,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,126,,,,
9,up,"Earth, Wind & Fire",September,9,3,98,,,,
10,down,The Weeknd,Blinding Lights,8,1,119,94,2019-12-01,1,2020-03-01
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,118,,,,
12,up,Lil Silvio & El Vega,Que Tengo Que Hacer,12,4,126,,,,
13,up,Jackson 5,I'll Be There,13,6,126,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,126,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,98,,,,
16,up,Rihanna,Don't Stop the Music,16,7,125,,,,
17,up,The Weeknd,Save Your Tears,25,3,64,80,2020-03-22,1,2021-03-21
18,down,The Weeknd,The Hills,17,12,126,,,,
19,up,Lionel Richie,Hello,19,14,126,,,,
20,up,Alicia Keys,If I Ain't Got You,31,15,126,,,,
21,up,"Earth, Wind & Fire",Let's Groove,21,13,126,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,123,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,12,126,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,22,12,126,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,3,122,,,,
26,down,Kool & The Gang,Celebration,20,17,126,,,,
27,down,TLC,Waterfalls,24,4,124,,,,
28,down,Rupert Holmes,Escape (The Pina Colada Song),26,17,71,,,,
29,down,Alicia Keys,No One (Live),27,9,114,,,,
30,down,Alicia Keys,Fallin',28,4,62,,,,
31,down,Sade,Smooth Operator (Single Version),29,18,126,,,,
32,down,Lionel Richie,"Say You, Say Me",30,15,126,,,,
33,up,Rihanna,Hate That I Love You (feat. Ne-Yo),33,17,125,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,120,,,,
35,up,Kool & The Gang,Get Down On It,35,15,126,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,32,18,126,,,,
37,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,124,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,21,116,,,,
39,up,Lou Rawls,You'll Never Find Another Love Like Mine,42,13,122,,,,
40,down,Roberta Flack,Killing Me Softly With His Song,37,9,124,,,,
41,up,Amy Winehouse,Back to Black,45,14,126,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),39,6,124,,,,
43,up,Kool & The Gang,Fresh,48,28,126,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,3,50,76,2021-04-25,2,2021-05-02
45,down,Samantha Sang,Emotion (feat. Bee Gees),41,25,126,,,,
46,up,Doja Cat,Say So,73,14,90,100,2020-02-02,6,2020-05-03
47,down,Barry White,"You're the First, The Last, My Everything",43,27,92,,,,
48,down,John Legend,All of Me (Live),44,11,125,,,,
49,down,Macy Gray,I Try,46,12,124,,,,
50,down,Amy Winehouse,Rehab,47,24,126,,,,
51,down,Nelly,Dilemma,49,6,115,,,,
52,down,Tina Turner,What's Love Got To Do With It,50,35,126,,,,
53,down,Mariah Carey,Hero,51,16,126,,,,
54,down,Wild Cherry,Play That Funky Music,52,11,122,,,,
55,down,Marvin Gaye,Let's Get It On,53,34,126,,,,
56,up,Bee Gees,You Should Be Dancing (Edit),56,31,126,,,,
57,down,The Stylistics,You Make Me Feel Brand New,55,33,118,,,,
58,down,Seal,Kiss from a Rose,57,10,126,,,,
59,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,10,124,,,,
60,down,Barry White,Just the Way You Are (Single Version),59,24,126,,,,
61,down,Miele,Night Rhythm,60,37,119,,,,
62,up,Lauryn Hill,Can't Take My Eyes Off of You,72,36,119,,,,
63,down,"Earth, Wind & Fire",Fantasy,62,33,97,,,,
64,down,The Commodores,Easy,63,36,126,,,,
65,down,The Weeknd,In the Night,61,39,73,,,,
66,down,Kool & The Gang,Ladies Night (Single Version),64,28,126,,,,
67,down,Whitney Houston,Saving All My Love for You,66,15,125,,,,
68,up,Aya Nakamura,Djadja,68,13,104,85,2020-06-28,70,2020-07-19
69,up,The Hues Corporation,Rock the Boat,69,12,124,,,,
70,up,Mariah Carey,Without You,70,26,93,,,,
71,up,Mariah Carey,Emotions,71,27,119,,,,
72,up,Marvin Gaye,Sexual Healing,83,19,109,,,,
73,up,Mark Ronson,Valerie,75,18,113,,,,
74,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],85,7,68,,,,
75,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,75,1,,,,
76,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,76,1,,,,
77,-,Jhené Aiko,Promises (feat. NAMIKO & Miyagi),-,77,1,,,,
78,-,Jamiroquai,You Give Me Something,-,78,3,,,,
79,down,The Weeknd,Die For You,38,33,24,,,,
80,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",95,41,113,,,,
81,-,Stevie Wonder,Part-Time Lover,-,38,4,,,,
82,-,Jamiroquai,Little L,-,82,4,,,,
83,-,Tina Turner,The Best (Edit),-,34,3,,,,
84,up,James Ingram,Always,84,84,2,,,,
85,-,Usher & Alicia Keys,My Boo,-,85,1,,,,
86,down,Jeremih,Don't Tell 'Em (feat. YG),67,46,123,,,,
87,-,Tina Turner,Simply the Best (Live In Arnhem),-,87,2,,,,
88,-,James Brown,I Got You (I Feel Good),-,30,10,,,,
89,-,David Naughton,Makin' It (Re-Recorded),-,89,2,,,,
90,down,Cupid,Cupid Shuffle,74,34,9,,,,
91,-,Doja Cat & Tyga,Juicy,-,91,2,,,,
92,-,Doja Cat,Cyber Sex,-,92,1,,,,
93,down,Rockwell,Somebody's Watching Me,54,54,21,,,,
94,-,Al Green,Let's Stay Together,-,36,77,,,,
