Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,222,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,222,,,,
3,up,Dalmata,Dulce Carita (feat. Lennox & Zion),4,3,11,,,,
4,down,John Legend,All of Me,2,1,237,,,,
5,up,The Weeknd,Save Your Tears,5,3,174,80,2020-03-22,1,2021-03-21
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,231,,,,
7,up,TLC,Waterfalls,7,4,236,,,,
8,up,Fugees,Killing Me Softly With His Song,8,8,14,,,,
9,up,Alicia Keys,Fallin',9,4,174,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),28,5,221,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,232,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,8,223,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),31,6,232,,,,
14,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,233,,,,
15,down,Nelly,Dilemma,12,6,223,,,,
16,down,John Legend,All of Me (Live),13,11,236,,,,
17,down,Macy Gray,I Try,15,12,236,,,,
18,down,Lil Silvio & El Vega,Tienes La Magia,16,2,228,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),22,19,234,,,,
20,down,Wild Cherry,Play That Funky Music,17,11,234,,,,
21,down,Doja Cat,Say So,18,14,200,100,2020-02-02,6,2020-05-03
22,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",19,10,233,,,,
23,down,Seal,Kiss from a Rose,20,10,238,,,,
24,down,Whitney Houston,Saving All My Love for You,21,15,236,,,,
25,down,Aya Nakamura,Djadja,23,13,214,85,2020-06-28,70,2020-07-19
26,down,The Hues Corporation,Rock the Boat,24,12,236,,,,
27,-,Alicia Keys,If I Ain't Got You,-,15,178,,,,
28,down,Mark Ronson,Valerie,25,18,223,,,,
29,-,"Earth, Wind & Fire",Reasons,-,29,1,,,,
30,-,Dionne Warwick,What The World Needs Now (Live),-,30,1,,,,
31,-,Dionne Warwick,Do You Know The Way To San Jose (Live),-,31,1,,,,
32,-,Natalie Cole,This Will Be (An Everlasting Love),-,22,17,,,,
33,-,Aretha Franklin,I Say a Little Prayer,-,33,12,,,,
34,up,Cupid,Cupid Shuffle,42,34,11,,,,
35,-,The Weeknd,Die For You,-,33,42,,,,
36,-,Samantha Sang,Emotion (feat. Bee Gees),-,25,170,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,21,169,,,,
38,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,7,172,,,,
39,-,Dionne Warwick,Heartbreaker (Live),-,39,1,,,,
40,-,Dionne Warwick,I Say A Little Prayer For You (Live),-,40,1,,,,
41,-,Dionne Warwick,Anyone Who Had A Heart (Live),-,41,1,,,,
42,-,Dionne Warwick,Walk On By (Live),-,42,1,,,,
43,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,7,25,,,,
44,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,29,10,,,,
45,-,Dionne Warwick,Close To You (Live),-,45,1,,,,
46,-,Dionne Warwick,Deja Vu (Single Version),-,46,1,,,,
47,-,Dionne Warwick,Deja Vu,-,47,1,,,,
48,-,Dionne Warwick,"Who, What, When, Where, Why",-,48,1,,,,
49,-,Dionne Warwick,What the World Needs Now Is Love (Live Version),-,49,1,,,,
50,-,Dionne Warwick,Going Out of My Head (Live Version),-,50,1,,,,
51,-,Dionne Warwick,This Girl's In Love With You (Live Version),-,51,1,,,,
52,-,Ben E. King,Stand By Me,-,42,13,,,,
53,-,Dionne Warwick,Do You Know the Way to San Jose (Live Version),-,53,1,,,,
54,-,Marshmello & Khalid,Numb,-,54,1,,,,
55,-,Dionne Warwick,You Made Me So Very Happy (Live Version),-,55,1,,,,
56,-,Dionne Warwick,Make It Easy On Yourself (LP Version),-,56,1,,,,
57,-,Al Green,Let's Stay Together,-,36,115,,,,
58,-,Dionne Warwick,We've Only Just Begun,-,58,1,,,,
59,-,Dionne Warwick,Wishin' and Hopin',-,59,1,,,,
60,-,Dionne Warwick,Walk On By (Live),-,60,1,,,,
61,-,Dionne Warwick,They Long to Be Close to You,-,61,1,,,,
62,-,Dionne Warwick,A House Is Not a Home (French & English),-,62,1,,,,
63,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,63,1,,,,
64,down,The Weeknd,Blinding Lights,14,1,229,94,2019-12-01,1,2020-03-01
65,-,Ali Gatie,It's You,-,44,19,41,2019-10-06,35,2019-10-27
66,-,The Temptations,My Girl,-,34,29,,,,
67,down,Usher,I Don't Mind (feat. Juicy J),46,46,3,,,,
68,-,Bill Withers,Lovely Day,-,39,11,100,2020-04-05,98,2020-04-12
69,-,Fugees,"No Woman, No Cry (L.P. Version)",-,44,2,,,,
70,down,Amy Winehouse,Back to Black,30,14,190,,,,
71,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),33,22,91,,,,
72,down,Barry White,Just the Way You Are (Single Version),50,24,173,,,,
73,-,SZA,Good Days,-,73,1,,,,
74,-,Al Green,How Can You Mend a Broken Heart,-,40,19,,,,
75,-,Fugees,Killing Me Softly With His Song (Live from MCM),-,41,3,,,,
76,-,Alicia Keys,If I Ain't Got You (Live),-,38,4,,,,
