Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,71,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,71,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,71,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,70,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,71,,,,
6,up,"Earth, Wind & Fire",September,7,3,43,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,71,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,6,2,6,2021-03-14,2,2021-05-09
9,down,Kali Uchis,telepatía,6,4,6,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,Blinding Lights,12,1,65,94,2019-12-01,1,2020-03-01
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,68,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,71,,,,
13,down,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,71,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,71,,,,
15,up,Jackson 5,I'll Be There,15,6,71,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,69,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,43,,,,
18,up,The Weeknd,The Hills,18,12,71,,,,
19,up,Lionel Richie,Hello,20,14,71,,,,
20,up,Alicia Keys,If I Ain't Got You,21,15,71,,,,
21,down,TLC,Waterfalls,19,4,71,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,3,67,,,,
23,up,Rihanna,Don't Stop the Music,28,7,70,,,,
24,down,"Earth, Wind & Fire",Let's Groove,23,13,71,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,24,12,71,,,,
26,down,Rupert Holmes,Escape (The Pina Colada Song),25,17,16,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,21,68,,,,
28,down,Kool & The Gang,Celebration,26,17,71,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,12,71,,,,
30,down,Alicia Keys,No One (Live),13,9,65,,,,
31,down,Sade,Smooth Operator (Single Version),29,18,71,,,,
32,up,Roberta Flack,Killing Me Softly With His Song,36,9,69,,,,
33,down,Lionel Richie,"Say You, Say Me",30,15,71,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,31,18,71,,,,
35,down,Gloria Gaynor,I Will Survive (Rerecorded),33,5,66,,,,
36,down,Samantha Sang,Emotion (feat. Bee Gees),32,25,71,,,,
37,down,Amy Winehouse,Back to Black,35,14,71,,,,
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),91,7,69,,,,
39,down,Kool & The Gang,Get Down On It,34,15,71,,,,
40,up,Wild Cherry,Play That Funky Music,41,11,67,,,,
41,up,Rihanna,Hate That I Love You (feat. Ne-Yo),46,17,70,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,69,,,,
43,down,Barry White,"You're the First, The Last, My Everything",38,27,37,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),39,6,70,,,,
45,up,Bee Gees,You Should Be Dancing,87,35,50,,,,
46,down,John Legend,All of Me (Live),40,11,70,,,,
47,down,Macy Gray,I Try,42,12,69,,,,
48,down,Amy Winehouse,Rehab,43,24,71,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,52,36,67,,,,
50,down,Tina Turner,What's Love Got To Do With It,44,35,71,,,,
51,down,Nelly,Dilemma,45,6,65,,,,
52,down,Mariah Carey,Hero,47,16,71,,,,
53,down,Kool & The Gang,Fresh,48,28,71,,,,
54,down,Marvin Gaye,Let's Get It On,50,34,71,,,,
55,down,Bee Gees,You Should Be Dancing (Edit),51,31,71,,,,
56,down,The Stylistics,You Make Me Feel Brand New,53,33,63,,,,
57,down,Seal,Kiss from a Rose,54,10,71,,,,
58,down,Miele,Night Rhythm,56,37,64,,,,
59,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",59,10,70,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),60,46,69,,,,
61,up,The Commodores,Easy,62,36,71,,,,
62,up,Lauryn Hill,Doo Wop (That Thing),92,62,8,,,,
63,up,Kool & The Gang,Ladies Night (Single Version),63,28,71,,,,
64,up,"Earth, Wind & Fire",Fantasy,64,33,42,,,,
65,down,Lou Rawls,You'll Never Find Another Love Like Mine,61,13,67,,,,
66,up,Barry White,Just the Way You Are (Single Version),67,24,71,,,,
67,down,Whitney Houston,Saving All My Love for You,65,15,70,,,,
68,down,Bill Withers,Ain't No Sunshine (Single Version),66,19,70,,,,
69,down,The Hues Corporation,Rock the Boat,68,12,70,,,,
70,down,Shontelle,Impossible,69,61,35,,,,
71,up,Tina Turner,Proud Mary,79,32,8,,,,
72,down,Mariah Carey,Emotions,70,27,68,,,,
73,down,Aya Nakamura,Djadja,71,13,52,85,2020-06-28,70,2020-07-19
74,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",72,41,69,,,,
75,down,Mark Ronson,Valerie,73,18,61,,,,
76,down,The Weeknd,In the Night,74,39,56,,,,
77,down,Toni Braxton,Un-Break My Heart,75,40,63,,,,
78,down,Lou Rawls,You'll Never Find Another Love Like Mine,76,26,44,,,,
79,down,Al Green,Let's Stay Together,77,36,50,,,,
80,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),80,20,52,,,,
81,up,Stevie Wonder,Superstition,88,29,39,,,,
82,up,Kool & The Gang,Cherish,89,39,43,,,,
83,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,27,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,8,,,,
85,up,Seal,Crazy,90,42,38,,,,
86,-,Jean Tassy & Iuri Rio Branco,Dose,-,86,1,,,,
87,-,Al Jarreau,Heaven and Earth,-,87,1,,,,
88,-,Rare Earth,Get Ready,-,88,1,,,,
89,down,Doja Cat,Say So,86,14,46,100,2020-02-02,6,2020-05-03
90,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),98,28,31,,,,
91,down,Rockwell,Somebody's Watching Me,85,54,3,,,,
92,up,Ali Gatie,It's You,93,44,11,41,2019-10-06,35,2019-10-27
93,-,Childish Gambino,Feels Like Summer,-,93,2,,,,
94,down,R. Kelly featuring T.I. & T-Pain,I'm a Flirt (Remix) [Squeaky Clean Radio Version] {feat. T.I. & T-Pain},78,78,2,,,,
95,-,Bill Withers,Lovely Day,-,39,2,100,2020-04-05,98,2020-04-12
96,up,Leona Lewis,Bleeding Love,99,42,30,,,,
97,-,Sister Sledge,We Are Family,-,97,1,,,,
98,down,The Temptations,My Girl,84,34,12,,,,
99,down,Tina Turner,The Best,57,16,10,,,,
100,-,Des'ree,Life,-,23,19,,,,
