Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,73,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,73,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,4,2,72,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,73,,,,
5,up,Kali Uchis,telepatía,10,4,8,27,2021-02-28,6,2021-03-28
6,up,Usher,Scream,34,3,2,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,73,,,,
8,down,"Earth, Wind & Fire",September,5,3,45,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,4,73,,,,
10,down,The Weeknd,Blinding Lights,9,1,67,94,2019-12-01,1,2020-03-01
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,73,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,73,,,,
13,down,Jackson 5,I'll Be There,12,6,73,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],13,7,73,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,71,,,,
16,up,Rihanna,Don't Stop the Music,16,7,72,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,45,,,,
18,up,The Weeknd,The Hills,18,12,73,,,,
19,up,Lionel Richie,Hello,20,14,73,,,,
20,down,Diana Ross & Lionel Richie,Endless Love,19,12,73,,,,
21,up,Alicia Keys,If I Ain't Got You,37,15,73,,,,
22,down,"Earth, Wind & Fire",Let's Groove,21,13,73,,,,
23,down,Rupert Holmes,Escape (The Pina Colada Song),22,17,18,,,,
24,up,TLC,Waterfalls,24,4,73,,,,
25,up,Lionel Richie,"Say You, Say Me",25,15,73,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,73,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,43,18,73,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),29,5,68,,,,
29,down,Kool & The Gang,Celebration,27,17,73,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,3,69,,,,
31,up,Kool & The Gang,Get Down On It,39,15,73,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),32,6,72,,,,
33,down,Rihanna,Hate That I Love You (feat. Ne-Yo),30,17,72,,,,
34,down,Whitney Houston,Greatest Love of All (2000 Remaster),31,7,71,,,,
35,up,Kool & The Gang,Fresh,55,28,73,,,,
36,up,Alicia Keys,No One (Live),36,9,67,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,71,,,,
38,up,Lou Rawls,You'll Never Find Another Love Like Mine,64,13,69,,,,
39,up,Barry White,"You're the First, The Last, My Everything",47,27,39,,,,
40,up,Samantha Sang,Emotion (feat. Bee Gees),44,25,73,,,,
41,up,John Legend,All of Me (Live),41,11,72,,,,
42,up,Macy Gray,I Try,42,12,71,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,6,4,6,2021-03-14,2,2021-05-09
44,up,Amy Winehouse,Rehab,45,24,73,,,,
45,down,Sade,Smooth Operator (Single Version),28,18,73,,,,
46,up,Tina Turner,What's Love Got To Do With It,46,35,73,,,,
47,up,Nelly,Dilemma,50,6,67,,,,
48,down,The Commodores,Easy,40,36,73,,,,
49,up,Mariah Carey,Hero,51,16,73,,,,
50,down,Amy Winehouse,Back to Black,48,14,73,,,,
51,up,Wild Cherry,Play That Funky Music,84,11,69,,,,
52,up,Bee Gees,You Should Be Dancing (Edit),53,31,73,,,,
53,up,The Stylistics,You Make Me Feel Brand New,54,33,65,,,,
54,up,Seal,Kiss from a Rose,56,10,73,,,,
55,up,Miele,Night Rhythm,57,37,66,,,,
56,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",59,10,72,,,,
57,up,Kool & The Gang,Ladies Night (Single Version),60,28,73,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,21,70,,,,
59,up,"Earth, Wind & Fire",Fantasy,61,33,44,,,,
60,up,Barry White,Just the Way You Are (Single Version),63,24,73,,,,
61,down,Doja Cat,Say So,58,14,48,100,2020-02-02,6,2020-05-03
62,up,Whitney Houston,Saving All My Love for You,66,15,72,,,,
63,up,Bill Withers,Ain't No Sunshine (Single Version),67,19,72,,,,
64,up,The Hues Corporation,Rock the Boat,68,12,72,,,,
65,up,Shontelle,Impossible,69,61,37,,,,
66,up,Mariah Carey,Emotions,70,27,70,,,,
67,up,Lauryn Hill,Can't Take My Eyes Off of You,87,36,69,,,,
68,down,Jeremih,Don't Tell 'Em (feat. YG),65,46,71,,,,
69,up,Aya Nakamura,Djadja,71,13,54,85,2020-06-28,70,2020-07-19
70,down,Marvin Gaye,Let's Get It On,62,34,73,,,,
71,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",72,41,71,,,,
72,up,Mark Ronson,Valerie,73,18,63,,,,
73,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,28,,,,
74,up,Roberta Flack,Killing Me Softly With His Song,76,9,71,,,,
75,-,Gloria Gaynor,I Will Survive (Extended Version),-,75,1,,,,
76,-,serpentwithfeet,Heart Storm (with NAO),-,76,1,,,,
77,-,serpentwithfeet,Same Size Shoe,-,77,1,,,,
78,up,Mariah Carey,Without You,85,26,49,,,,
79,-,Leona Lewis,Better In Time,-,41,3,,,,
80,-,Childish Gambino,Redbone,-,39,7,,,,
81,up,Jennifer Lopez,Love Don't Cost a Thing,93,37,15,,,,
82,-,James Brown,I Got You (I Feel Good),-,30,4,,,,
83,down,The Weeknd,In the Night,74,39,58,,,,
84,-,Giveon,HEARTBREAK ANNIVERSARY,-,80,1,37,2021-02-21,8,2021-03-21
85,down,The Weeknd,Save Your Tears,38,3,15,80,2020-03-22,1,2021-03-21
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,5,,,,
87,-,Donna Summer,Bad Girls,-,84,2,,,,
88,down,Marvin Gaye,Sexual Healing,83,19,64,,,,
89,down,Lou Rawls,You'll Never Find Another Love Like Mine,77,26,46,,,,
90,down,Al Green,Let's Stay Together,81,36,52,,,,
91,down,Toni Braxton,Un-Break My Heart,86,40,65,,,,
92,-,Lara91k & Karne Palta,Tell Her,-,83,1,,,,
93,-,Stevie Wonder,Overjoyed,-,89,4,,,,
94,-,Black Pumas,Colors,-,38,2,,,,
95,down,R. Kelly,I Believe I Can Fly,79,43,3,,,,
96,-,Stevie Wonder,Do I Do (Single Version),-,96,1,,,,
97,-,Stevie Wonder,Master Blaster (Jammin'),-,97,1,,,,
98,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),78,22,54,,,,
99,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,69,10,,,,
100,down,Afgan,M.I.A (feat. Jackson Wang),91,91,2,,,,
