Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,3,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,3,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,4,3,,,,
5,up,Lil Silvio & El Vega,Que Tengo Que Hacer,6,4,3,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,3,,,,
7,up,Alicia Keys,Girl On Fire (Live),8,7,3,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,3,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],10,7,3,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,3,,,,
11,up,Rihanna,Don't Stop the Music,13,7,3,,,,
12,up,The Weeknd,The Hills,14,12,3,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,3,,,,
14,up,Lionel Richie,Hello,15,14,3,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,12,3,,,,
16,up,Alicia Keys,If I Ain't Got You,16,15,3,,,,
17,up,Kool & The Gang,Celebration,23,17,3,,,,
18,down,"Earth, Wind & Fire",Let's Groove,17,13,3,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,19,12,3,,,,
20,up,Rihanna,Hate That I Love You (feat. Ne-Yo),25,17,3,,,,
21,up,Sade,Smooth Operator (Single Version),21,18,3,,,,
22,up,TLC,Waterfalls,22,4,3,,,,
23,down,Lionel Richie,"Say You, Say Me",18,15,3,,,,
24,up,Amy Winehouse,Rehab,39,24,3,,,,
25,up,Amy Winehouse,Back to Black,45,14,3,,,,
26,up,Whitney Houston,Greatest Love of All (2000 Remaster),27,7,3,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,21,2,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,18,3,,,,
29,up,Lil Silvio & El Vega,Tienes La Magia,85,2,3,,,,
30,down,Kool & The Gang,Get Down On It,29,15,3,,,,
31,down,Roberta Flack,Killing Me Softly With His Song,30,9,3,,,,
32,down,Samantha Sang,Emotion (feat. Bee Gees),31,25,3,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,8,3,,,,
34,up,Alicia Keys,No One (Live),79,9,3,,,,
35,down,John Paul Young,Love Is In the Air (Ballroom Mix),33,28,3,,,,
36,down,John Legend,All of Me (Live),34,11,3,,,,
37,down,Tina Turner,What's Love Got To Do With It,35,35,3,,,,
38,up,Lauryn Hill,Can't Take My Eyes Off of You,42,36,3,,,,
39,down,Macy Gray,I Try,36,12,3,,,,
40,down,Mariah Carey,Hero,38,16,3,,,,
41,down,Nelly,Dilemma,40,6,3,,,,
42,down,Wild Cherry,Play That Funky Music,41,11,3,,,,
43,up,Kool & The Gang,Fresh,43,28,3,,,,
44,up,Marvin Gaye,Let's Get It On,44,34,3,,,,
45,up,Jackson 5,I'll Be There,46,6,3,,,,
46,up,Seal,Kiss from a Rose,48,10,3,,,,
47,up,Jeremih,Don't Tell 'Em (feat. YG),49,46,3,,,,
48,up,The Commodores,Easy,50,36,3,,,,
49,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",51,10,3,,,,
50,up,Kool & The Gang,Ladies Night (Single Version),52,28,3,,,,
51,up,Bill Withers,Ain't No Sunshine (Single Version),53,19,3,,,,
52,up,The Hues Corporation,Rock the Boat,54,12,3,,,,
53,up,Whitney Houston,Saving All My Love for You,55,15,3,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,3,,,,
55,up,Barry White,Just the Way You Are (Single Version),56,24,3,,,,
56,up,Mariah Carey,Emotions,58,27,3,,,,
57,up,Lou Rawls,You'll Never Find Another Love Like Mine,59,13,3,,,,
58,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",60,41,3,,,,
59,up,Toni Braxton,Un-Break My Heart,61,40,3,,,,
60,up,Mark Ronson,Valerie,62,18,3,,,,
61,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),63,20,3,,,,
62,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,2,,,,
63,up,The Weeknd,In the Night,64,39,3,,,,
64,up,Mariah Carey,Without You,65,26,3,,,,
65,up,Marvin Gaye,Sexual Healing,66,19,3,,,,
66,up,Lou Rawls,You'll Never Find Another Love Like Mine,67,26,3,,,,
67,down,Bee Gees,You Should Be Dancing (Edit),47,31,3,,,,
68,up,Bonny Lovy,Enamorado,68,42,3,,,,
69,down,Gloria Gaynor,I Will Survive (Rerecorded),24,5,3,,,,
70,down,Bee Gees,You Should Be Dancing,69,35,3,,,,
71,up,Los Amigos Invisibles,La Que Me Gusta,86,39,3,,,,
72,down,Al Green,Let's Stay Together,70,36,3,,,,
73,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),71,28,3,,,,
74,down,Leona Lewis,Bleeding Love,72,42,3,,,,
75,down,Seal,Crazy,73,42,3,,,,
76,-,Stimulator Jones,Give My All,-,76,1,,,,
77,-,Drew Burgundy,Thundercat,-,77,1,,,,
78,-,Aaliyah,Back & Forth (Mr. Lee & R. Kelly's Remix),-,78,1,,,,
79,down,Kool & The Gang,Cherish,74,39,3,,,,
80,-,Blu Cantrell,Breathe (feat. Sean Paul) [Remix],-,80,1,,,,
81,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,81,1,,,,
82,-,Kelis,Milkshake,-,37,1,,,,
83,up,Yeuri La Realeza,Perfect (Spanish Version),87,37,3,,,,
84,down,Mariah Carey,I Want To Know What Love Is,75,44,3,,,,
85,down,Stevie Wonder,Superstition,76,29,3,,,,
86,-,Jennifer Lopez,Play,-,34,1,,,,
87,-,Amy Winehouse,Tears Dry On Their Own,-,46,1,,,,
88,down,Sade,Smooth Operator,77,47,3,,,,
89,down,"Earth, Wind & Fire",Boogie Wonderland,78,23,3,,,,
90,down,Boney M.,Gotta Go Home,80,53,3,,,,
91,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,58,1,,,,
92,-,James Ingram,Just Once (New Version),-,92,1,,,,
93,-,Usher,U Remind Me,-,93,2,,,,
94,-,Chaka Khan,Ain't Nobody,-,89,1,,,,
95,-,Amy Winehouse,Addicted,-,95,1,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,1,,,,
97,down,Stevie Wonder,Isn't She Lovely,57,43,2,,,,
98,-,Des'ree,Life,-,23,1,,,,
99,down,CeeLo Green,F**k You,83,63,3,,,,
100,-,"Lipps, Inc.",Funkytown (Single Version),-,100,1,,,,
