Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,115,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,115,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,112,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,114,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,115,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,115,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,115,,,,
8,down,"Earth, Wind & Fire",September,7,3,87,,,,
9,up,The Weeknd,Blinding Lights,9,1,108,94,2019-12-01,1,2020-03-01
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,107,,,,
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,115,,,,
12,up,Alicia Keys,No One (Live),38,9,103,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],8,7,115,,,,
14,down,Jackson 5,I'll Be There,13,6,115,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,113,,,,
16,down,Rihanna,Don't Stop the Music,15,7,114,,,,
17,up,The Weeknd,Save Your Tears,22,3,53,80,2020-03-22,1,2021-03-21
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,87,,,,
19,down,The Weeknd,The Hills,17,12,115,,,,
20,down,Lionel Richie,Hello,19,14,115,,,,
21,down,"Earth, Wind & Fire",Let's Groove,18,13,115,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,21,12,115,,,,
23,up,Kool & The Gang,Celebration,24,17,115,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,3,111,,,,
25,down,Alicia Keys,If I Ain't Got You,20,15,115,,,,
26,down,TLC,Waterfalls,25,4,114,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,115,,,,
28,down,Rupert Holmes,Escape (The Pina Colada Song),27,17,60,,,,
29,down,Alicia Keys,Fallin',28,4,51,,,,
30,up,Sade,Smooth Operator (Single Version),31,18,115,,,,
31,up,Lionel Richie,"Say You, Say Me",33,15,115,,,,
32,up,Rihanna,Hate That I Love You (feat. Ne-Yo),36,17,114,,,,
33,up,Kool & The Gang,Get Down On It,37,15,115,,,,
34,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,113,,,,
35,up,Roberta Flack,Killing Me Softly With His Song,40,9,113,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,32,18,115,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),43,6,113,,,,
38,up,Samantha Sang,Emotion (feat. Bee Gees),41,25,115,,,,
39,down,Amy Winehouse,Back to Black,35,14,115,,,,
40,up,John Legend,All of Me (Live),45,11,114,,,,
41,up,Macy Gray,I Try,46,12,113,,,,
42,up,Amy Winehouse,Rehab,47,24,115,,,,
43,up,Kool & The Gang,Fresh,48,28,115,,,,
44,up,Tina Turner,What's Love Got To Do With It,49,35,115,,,,
45,-,The Weeknd,Sacrifice,-,45,1,,,,
46,up,Mariah Carey,Hero,50,16,115,,,,
47,down,Barry White,"You're the First, The Last, My Everything",44,27,81,,,,
48,up,Wild Cherry,Play That Funky Music,52,11,111,,,,
49,up,Marvin Gaye,Let's Get It On,53,34,115,,,,
50,-,Kaydy Cain & Ac3,Por Nadie,-,50,1,,,,
51,-,Whee In,Make Me Happy,-,40,1,,,,
52,up,Bee Gees,You Should Be Dancing (Edit),54,31,115,,,,
53,up,Seal,Kiss from a Rose,56,10,115,,,,
54,up,The Stylistics,You Make Me Feel Brand New,57,33,107,,,,
55,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,10,113,,,,
56,up,Miele,Night Rhythm,59,37,108,,,,
57,down,Doja Cat,Say So,55,14,79,100,2020-02-02,6,2020-05-03
58,up,"Earth, Wind & Fire",Fantasy,60,33,86,,,,
59,up,The Commodores,Easy,61,36,115,,,,
60,up,Bee Gees,You Should Be Dancing,81,35,62,,,,
61,up,Barry White,Just the Way You Are (Single Version),62,24,115,,,,
62,up,Kool & The Gang,Ladies Night (Single Version),63,28,115,,,,
63,up,Bill Withers,Ain't No Sunshine (Single Version),64,19,113,,,,
64,up,Whitney Houston,Saving All My Love for You,65,15,114,,,,
65,up,Lou Rawls,You'll Never Find Another Love Like Mine,66,13,111,,,,
66,up,Kali Uchis,telepatía,68,4,45,27,2021-02-28,6,2021-03-28
67,up,Aya Nakamura,Djadja,67,13,93,85,2020-06-28,70,2020-07-19
68,up,The Hues Corporation,Rock the Boat,69,12,113,,,,
69,up,Mariah Carey,Without You,70,26,82,,,,
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,3,39,76,2021-04-25,2,2021-05-02
71,down,Gloria Gaynor,I Will Survive (Rerecorded),34,5,110,,,,
72,up,Rockwell,Somebody's Watching Me,95,54,19,,,,
73,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,49,,,,
74,down,Lauryn Hill,Can't Take My Eyes Off of You,71,36,108,,,,
75,down,Nelly,Dilemma,42,6,106,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,8,109,,,,
77,down,Mark Ronson,Valerie,72,18,102,,,,
78,-,Jeremih,Don't Tell 'Em (feat. YG),-,46,112,,,,
79,down,Mariah Carey,Emotions,51,27,108,,,,
80,down,Marvin Gaye,Sexual Healing,77,19,98,,,,
81,up,"Earth, Wind & Fire",Boogie Wonderland,87,23,23,,,,
82,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],78,7,57,,,,
83,-,Des'ree,Life,-,23,26,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,6,37,6,2021-03-14,2,2021-05-09
85,-,Emilie Azaaria,The Truth (feat. Nico Seel),-,85,1,,,,
86,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",97,41,104,,,,
87,-,The Weeknd,Less Than Zero,-,17,1,,,,
88,up,Donna Summer,Hot Stuff,88,88,2,,,,
89,up,Sun-E,Tom'S Foolery,89,89,2,,,,
90,up,Sun-E,Elevator Connoisseur,90,90,2,,,,
91,down,Patrice Rushen,Forget Me Nots,85,41,5,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,21,106,,,,
93,-,Masego,Tadow (feat. FKJ) [Extended Version],-,80,2,,,,
94,down,Solomon Burke,Today Is Your Birthday,91,46,2,,,,
95,down,The Weeknd,Out of Time,82,34,2,,,,
96,-,Childish Gambino,Feels Like Summer,-,93,3,,,,
97,-,Diana Ross,I'm Coming Out,-,49,2,,,,
98,-,R. Kelly,Ignition (Remix),-,98,1,,,,
99,-,Peaches & Herb,Shake Your Groove Thing (Re-Recorded / Remastered),-,99,1,,,,
