Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,18,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,18,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,4,2,18,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,18,,,,
5,up,The Weeknd,Blinding Lights,8,1,12,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,18,,,,
7,up,Lil Silvio & El Vega,Que Tengo Que Hacer,7,4,18,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,17,,,,
9,up,Alicia Keys,Girl On Fire (Live),11,7,18,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,18,,,,
11,up,Alicia Keys,No One (Live),32,9,17,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,18,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],9,7,18,,,,
14,up,Doja Cat,Say So,82,14,4,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,The Hills,13,12,18,,,,
16,down,Lionel Richie,Hello,14,14,18,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,3,17,,,,
18,down,Alicia Keys,If I Ain't Got You,15,15,18,,,,
19,down,"Earth, Wind & Fire",Let's Groove,16,13,18,,,,
20,down,Sade,Smooth Operator (Single Version),18,18,18,,,,
21,down,Diana Ross & Lionel Richie,Endless Love,19,12,18,,,,
22,down,TLC,Waterfalls,20,4,18,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,12,18,,,,
24,down,Kool & The Gang,Celebration,22,17,18,,,,
25,down,Lionel Richie,"Say You, Say Me",23,15,18,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,21,17,,,,
27,up,Amy Winehouse,Rehab,40,24,18,,,,
28,down,Roberta Flack,Killing Me Softly With His Song,25,9,17,,,,
29,up,Kool & The Gang,Get Down On It,30,15,18,,,,
30,down,Gloria Gaynor,I Will Survive (Rerecorded),27,5,13,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,28,18,18,,,,
32,down,Whitney Houston,Greatest Love of All (2000 Remaster),29,7,18,,,,
33,down,Samantha Sang,Emotion (feat. Bee Gees),31,25,18,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),33,6,17,,,,
35,up,Bee Gees,You Should Be Dancing,70,35,16,,,,
36,-,John Legend,All of Me (Live),-,11,17,,,,
37,down,Macy Gray,I Try,35,12,17,,,,
38,up,Kool & The Gang,Fresh,44,28,18,,,,
39,down,Tina Turner,What's Love Got To Do With It,36,35,18,,,,
40,down,Amy Winehouse,Back to Black,37,14,18,,,,
41,down,Mariah Carey,Hero,39,16,18,,,,
42,down,Wild Cherry,Play That Funky Music,41,11,14,,,,
43,up,Nelly,Dilemma,43,6,18,,,,
44,up,Bee Gees,You Should Be Dancing (Edit),45,31,18,,,,
45,up,Marvin Gaye,Let's Get It On,47,34,18,,,,
46,up,Jackson 5,I'll Be There,49,6,18,,,,
47,down,The Weeknd,In the Night,46,39,16,,,,
48,up,Seal,Kiss from a Rose,50,10,18,,,,
49,up,The Stylistics,You Make Me Feel Brand New,51,33,10,,,,
50,up,Miele,Night Rhythm,52,37,11,,,,
51,up,Jeremih,Don't Tell 'Em (feat. YG),53,46,18,,,,
52,up,The Commodores,Easy,54,36,18,,,,
53,up,Kool & The Gang,Ladies Night (Single Version),55,28,18,,,,
54,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",56,10,18,,,,
55,down,Rihanna,Don't Stop the Music,26,7,18,,,,
56,up,The Hues Corporation,Rock the Boat,57,12,18,,,,
57,up,Bill Withers,Ain't No Sunshine (Single Version),58,19,18,,,,
58,up,Whitney Houston,Saving All My Love for You,59,15,18,,,,
59,up,Barry White,Just the Way You Are (Single Version),60,24,18,,,,
60,up,Lou Rawls,You'll Never Find Another Love Like Mine,61,13,16,,,,
61,up,Mariah Carey,Emotions,62,27,18,,,,
62,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",63,41,18,,,,
63,down,Yeuri La Realeza,Perfect (Spanish Version),38,37,15,,,,
64,up,Toni Braxton,Un-Break My Heart,64,40,18,,,,
65,up,Mark Ronson,Valerie,65,18,18,,,,
66,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),66,20,16,,,,
67,up,Lauryn Hill,Can't Take My Eyes Off of You,68,36,17,,,,
68,up,Lou Rawls,You'll Never Find Another Love Like Mine,78,26,15,,,,
69,up,Mariah Carey,Without You,71,26,16,,,,
70,up,Seal,Crazy,75,42,17,,,,
71,-,Alicia Keys,Fallin',-,4,4,,,,
72,-,Jennifer Lopez,Love Don't Cost a Thing,-,37,7,,,,
73,up,Kool & The Gang,Cherish,79,39,16,,,,
74,-,Alicia Keys,Time Machine,-,74,3,,,,
75,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,75,1,,,,
76,-,Masego,Tadow (feat. FKJ),-,75,1,,,,
77,up,Al Green,Let's Stay Together,80,36,15,,,,
78,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),81,28,16,,,,
79,up,Leona Lewis,Bleeding Love,83,42,16,,,,
80,-,Stevie Wonder,Pastime Paradise,-,80,1,,,,
81,-,Mauricio Rivera,No Ha Cambiado Nada (feat. Karen Méndez),-,81,1,,,,
82,down,Rihanna,Hate That I Love You (feat. Ne-Yo),42,17,18,,,,
83,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],90,83,2,,,,
84,-,Thundercat,Dragonball Durag,-,84,1,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,38,6,,,,
86,up,Mariah Carey,I Want To Know What Love Is,92,44,14,,,,
87,up,Barry White,"Can't Get Enough of Your Love, Babe",95,71,3,,,,
88,-,Brent Faiyaz,Trust,-,88,1,,,,
89,down,Sade,Your Love Is King,76,76,2,,,,
90,up,"Earth, Wind & Fire",Boogie Wonderland,93,23,13,,,,
91,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,7,,,,
92,-,Kehlani,Gangsta,-,34,1,,,,
93,-,Rihanna,Rehab,-,82,1,,,,
94,-,Rihanna,Shut Up and Drive,-,93,1,,,,
95,-,The Weeknd,Party Monster,-,92,1,,,,
96,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,94,1,,,,
97,-,Wild Cherry,Play That Funky Music (Single Version),-,95,2,,,,
98,-,"Earth, Wind & Fire",September,-,3,2,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,2,18,,,,
100,-,"Earth, Wind & Fire",September (Live),-,100,1,,,,
