Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,207,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,1,199,,,,
3,down,John Legend,All of Me,2,1,214,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,1,199,,,,
5,up,The Weeknd,Save Your Tears,12,3,151,80,2020-03-22,1,2021-03-21
6,up,Nelly,Dilemma,11,6,200,,,,
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],3,3,208,,,,
8,down,TLC,Waterfalls,4,4,213,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,8,202,,,,
10,down,Whitney Houston,I Have Nothing (2000 Remaster),9,6,209,,,,
11,down,Alicia Keys,Fallin',6,4,151,,,,
12,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,202,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),10,7,212,,,,
14,up,Lou Rawls,You'll Never Find Another Love Like Mine,18,13,207,,,,
15,up,Whitney Houston,Saving All My Love for You,25,15,213,,,,
16,down,John Legend,All of Me (Live),13,11,213,,,,
17,down,Macy Gray,I Try,14,12,213,,,,
18,down,Wild Cherry,Play That Funky Music,16,11,211,,,,
19,up,Kali Uchis,telepatía,19,4,139,27,2021-02-28,6,2021-03-28
20,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",20,10,210,,,,
21,up,Doja Cat,Say So,21,14,178,100,2020-02-02,6,2020-05-03
22,up,Seal,Kiss from a Rose,22,10,215,,,,
23,up,Des'ree,Life,33,23,41,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),24,19,211,,,,
25,up,Aya Nakamura,Djadja,26,13,191,85,2020-06-28,70,2020-07-19
26,up,The Hues Corporation,Rock the Boat,27,12,213,,,,
27,up,Mark Ronson,Valerie,28,23,200,,,,
28,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],31,7,149,,,,
29,up,The Black Eyed Peas,Where Is the Love?,55,29,9,,,,
30,-,The Weeknd,Starboy (feat. Daft Punk),-,4,189,,,,
31,-,Alicia Keys,If I Ain't Got You,-,15,175,,,,
32,-,Whitney Houston,Run to You,-,32,15,,,,
33,-,Jessie Reyez,JEANS (feat. Miguel),-,33,1,,,,
34,-,The Temptations,My Girl,-,34,28,,,,
35,-,The Temptations,The Way You Do the Things You Do,-,35,1,,,,
36,up,Prince,When Doves Cry (Edit),44,32,15,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,21,163,,,,
38,-,"Earth, Wind & Fire",September,-,3,145,,,,
39,up,Lou Rawls,You'll Never Find Another Love Like Mine,52,26,110,,,,
40,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,28,39,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,135,76,2021-04-25,2,2021-05-02
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,211,,,,
43,-,Estelle,American Boy (feat. Kanye West),-,38,16,,,,
44,down,Mr Doris & D-Funk,Back in the Day (feat. MysDiggi) [Smoove Old School Remix],42,42,2,,,,
45,down,Flevans,I Got Soul,43,43,2,,,,
46,-,Foxy,Get Off,-,46,4,,,,
47,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,47,1,,,,
