Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,24,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,24,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,24,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,24,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,4,24,,,,
6,up,Jackson 5,I'll Be There,20,6,24,,,,
7,down,Lil Silvio & El Vega,Que Tengo Que Hacer,5,4,24,,,,
8,up,Alicia Keys,Girl On Fire (Live),9,7,24,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,24,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],11,7,24,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,24,,,,
12,up,Rihanna,Don't Stop the Music,13,7,24,,,,
13,up,The Weeknd,The Hills,14,12,24,,,,
14,up,Lionel Richie,Hello,16,14,24,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,1,24,,,,
16,down,Alicia Keys,If I Ain't Got You,15,15,24,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,12,24,,,,
18,up,Kool & The Gang,Celebration,25,17,24,,,,
19,down,Diana Ross & Lionel Richie,Endless Love,17,12,24,,,,
20,down,The Weeknd,Blinding Lights,7,1,18,94,2019-12-01,1,2020-03-01
21,up,"Earth, Wind & Fire",Let's Groove,22,13,24,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,3,23,,,,
23,down,Sade,Smooth Operator (Single Version),21,18,24,,,,
24,up,TLC,Waterfalls,24,4,24,,,,
25,up,Lionel Richie,"Say You, Say Me",26,15,24,,,,
26,up,Kool & The Gang,Get Down On It,33,15,24,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,18,18,24,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,21,23,,,,
29,up,Gloria Gaynor,I Will Survive (Rerecorded),31,5,19,,,,
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,24,,,,
31,-,John Legend,Conversations in the Dark,-,31,1,31,2020-01-19,31,2020-01-19
32,up,Roberta Flack,Killing Me Softly With His Song,35,9,23,,,,
33,-,Mauricio Alen,Haz de mi,-,33,1,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,8,23,,,,
35,down,Rihanna,Hate That I Love You (feat. Ne-Yo),30,17,24,,,,
36,up,Samantha Sang,Emotion (feat. Bee Gees),37,25,24,,,,
37,down,The Stylistics,You Make Me Feel Brand New,36,33,16,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),46,6,23,,,,
39,up,Amy Winehouse,Rehab,40,24,24,,,,
40,down,John Legend,All of Me (Live),38,11,23,,,,
41,down,Barry White,Just the Way You Are (Single Version),28,24,24,,,,
42,down,Macy Gray,I Try,34,12,23,,,,
43,up,Amy Winehouse,Back to Black,43,14,24,,,,
44,down,Tina Turner,What's Love Got To Do With It,42,35,24,,,,
45,up,Lou Rawls,You'll Never Find Another Love Like Mine,57,13,22,,,,
46,down,Mariah Carey,Hero,45,16,24,,,,
47,-,Victor Cruz,Lo Que No Me Dices,-,47,1,,,,
48,down,Wild Cherry,Play That Funky Music,47,11,20,,,,
49,down,Kool & The Gang,Fresh,48,28,24,,,,
50,down,Bee Gees,You Should Be Dancing (Edit),49,31,24,,,,
51,up,Seal,Kiss from a Rose,51,10,24,,,,
52,down,Marvin Gaye,Let's Get It On,50,34,24,,,,
53,down,Miele,Night Rhythm,52,37,17,,,,
54,down,The Commodores,Easy,53,36,24,,,,
55,down,Jeremih,Don't Tell 'Em (feat. YG),54,46,24,,,,
56,down,Kool & The Gang,Ladies Night (Single Version),55,28,24,,,,
57,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",68,10,24,,,,
58,up,Boney M.,Gotta Go Home,79,53,8,,,,
59,up,The Hues Corporation,Rock the Boat,70,12,24,,,,
60,up,Bill Withers,Ain't No Sunshine (Single Version),77,19,24,,,,
61,-,Cupid,Cupid Shuffle,-,34,3,,,,
62,down,Alicia Keys,No One (Live),10,9,23,,,,
63,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,2,,,,
64,-,Jean Paul DVF,Wake Me Up,-,64,1,,,,
65,-,Doja Cat,Say So (Snakehips Remix),-,65,1,,,,
66,-,The Weeknd,Until I Bleed Out,-,66,1,89,2020-03-29,89,2020-03-29
67,-,Thundercat,Innerstellar Love,-,67,1,,,,
68,-,Daniel Caesar,CYANIDE,-,68,1,,,,
69,-,Marvin Gaye,Soon I'll Be Loving You Again,-,69,1,,,,
70,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,70,1,,,,
71,down,Doja Cat,Say So,62,14,10,100,2020-02-02,6,2020-05-03
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,1,23,,,,
73,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],73,45,12,,,,
74,up,Rels B,Sin Mirar las Señales,93,52,4,,,,
75,-,The Weeknd,Often,-,62,4,,,,
76,down,Stevie Wonder,Isn't She Lovely,60,43,6,,,,
77,up,The Quantic Soul Orchestra,Melodious Wayfarer (Soul Montuno),83,77,2,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,42,1,,,,
79,up,Change,Heaven of My Life,84,79,2,,,,
80,up,Usher,Bedtime (Live),85,80,2,,,,
81,-,The Weeknd,Die For You,-,33,2,,,,
82,down,Mariah Carey,Emotions,78,27,24,,,,
83,-,Chase White,Love 2 Love Ya (feat. Jimmy Burney),-,83,1,,,,
84,-,Extreme Music,Rise Up,-,84,1,,,,
85,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,85,1,,,,
86,-,"Earth, Wind & Fire",That's the Way of the World,-,86,1,,,,
87,-,Ali Gatie,It's You,-,44,3,41,2019-10-06,35,2019-10-27
88,-,Michael Jackson,Ben (Single Version),-,81,1,,,,
89,-,"Earth, Wind & Fire",September,-,3,3,,,,
90,-,Eamon,F**k It (I Don't Want You Back),-,42,1,,,,
91,-,Jackson 5,Who's Lovin' You,-,91,1,,,,
92,down,Whitney Houston,Saving All My Love for You,63,15,24,,,,
93,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",94,41,23,,,,
94,-,Jesse Green,Nice ‘N’ Slow,-,36,2,,,,
95,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,95,1,,,,
96,down,Marc Bianco,Girl (feat. Jim) [Young French Women of N.A.],44,44,2,,,,
97,down,Marvin Gaye,Sexual Healing,96,19,21,,,,
98,up,Lauryn Hill,Can't Take My Eyes Off of You,99,36,22,,,,
99,down,Joe Hertz,Møøn (feat. Nonô),56,56,2,,,,
100,up,Toni Braxton,Un-Break My Heart,100,40,23,,,,
