Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,83,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,83,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,80,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,82,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,3,7,76,2021-04-25,2,2021-05-02
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,83,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,83,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,83,,,,
9,down,"Earth, Wind & Fire",September,8,3,55,,,,
10,down,The Weeknd,Blinding Lights,9,1,77,94,2019-12-01,1,2020-03-01
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,83,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,7,83,,,,
13,up,Jackson 5,I'll Be There,14,6,83,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,2,81,,,,
15,up,Rihanna,Don't Stop the Music,15,7,82,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,83,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,55,,,,
18,down,The Weeknd,The Hills,17,12,83,,,,
19,up,Lionel Richie,Hello,19,14,83,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,3,79,,,,
21,up,"Earth, Wind & Fire",Let's Groove,23,13,83,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,22,12,83,,,,
23,down,Kool & The Gang,Celebration,18,17,83,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),24,17,28,,,,
25,up,Alicia Keys,Fallin',25,4,19,,,,
26,up,Sade,Smooth Operator (Single Version),29,18,83,,,,
27,down,Alicia Keys,If I Ain't Got You,20,15,83,,,,
28,up,Lionel Richie,"Say You, Say Me",30,15,83,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,36,18,83,,,,
30,-,TLC,Waterfalls,-,4,82,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),32,5,78,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),35,7,81,,,,
33,up,Rihanna,Hate That I Love You (feat. Ne-Yo),33,17,82,,,,
34,down,Kali Uchis,telepatía,31,4,18,27,2021-02-28,6,2021-03-28
35,up,Kool & The Gang,Get Down On It,37,15,83,,,,
36,up,Alicia Keys,No One (Live),87,9,76,,,,
37,up,Roberta Flack,Killing Me Softly With His Song,39,9,81,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),42,6,82,,,,
39,up,Barry White,"You're the First, The Last, My Everything",44,27,49,,,,
40,up,Amy Winehouse,Back to Black,45,14,83,,,,
41,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,41,1,,,,
42,up,John Legend,All of Me (Live),47,11,82,,,,
43,up,Macy Gray,I Try,49,12,81,,,,
44,up,The Weeknd,Save Your Tears,46,3,25,80,2020-03-22,1,2021-03-21
45,up,Amy Winehouse,Rehab,51,24,83,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,79,,,,
47,up,Tina Turner,What's Love Got To Do With It,52,35,83,,,,
48,up,Samantha Sang,Emotion (feat. Bee Gees),63,25,83,,,,
49,up,Mariah Carey,Hero,55,16,83,,,,
50,up,Kool & The Gang,Fresh,57,28,83,,,,
51,up,Wild Cherry,Play That Funky Music,58,11,79,,,,
52,down,Marvin Gaye,Let's Get It On,40,34,83,,,,
53,-,Joy,Hello (Special Extended Mix),-,53,1,,,,
54,up,Seal,Kiss from a Rose,61,10,83,,,,
55,up,The Stylistics,You Make Me Feel Brand New,62,33,75,,,,
56,up,Miele,Night Rhythm,64,37,76,,,,
57,up,The Commodores,Easy,65,36,83,,,,
58,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",66,10,82,,,,
59,up,"Earth, Wind & Fire",Fantasy,67,33,54,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),68,46,81,,,,
61,up,Kool & The Gang,Ladies Night (Single Version),69,28,83,,,,
62,down,Bee Gees,You Should Be Dancing (Edit),60,31,83,,,,
63,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,8,81,,,,
64,down,Nelly,Dilemma,34,6,77,,,,
65,down,Barry White,Just the Way You Are (Single Version),41,24,83,,,,
66,up,Lou Rawls,You'll Never Find Another Love Like Mine,70,13,79,,,,
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,21,78,,,,
68,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,68,1,,,,
69,up,Whitney Houston,Saving All My Love for You,71,15,82,,,,
70,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],89,45,32,,,,
71,-,Gladys Knight & The Pips,I've Got to Use My Imagination,-,71,1,,,,
72,-,Brian McKnight,Gimme Yo Love,-,72,1,,,,
73,-,Brian McKnight,One Mo Time,-,73,1,,,,
74,-,Brian McKnight,"Temptation (feat. Brian McKnight, Jr.)",-,74,1,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),94,42,2,,,,
76,-,Marvin Gaye,Let's Get It On,-,43,12,,,,
77,down,Bill Withers,Ain't No Sunshine (Single Version),72,19,82,,,,
78,down,The Hues Corporation,Rock the Boat,73,12,81,,,,
79,down,Shontelle,Impossible,74,61,46,,,,
80,down,Aya Nakamura,Djadja,75,13,61,85,2020-06-28,70,2020-07-19
81,down,Mariah Carey,Emotions,76,27,79,,,,
82,-,Dazz Band,Let It Whip,-,82,1,,,,
83,-,Anthony Lazaro,Neon Soul,-,83,1,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,6,14,6,2021-03-14,2,2021-05-09
85,-,Michael Kiwanuka,Love & Hate,-,83,4,,,,
86,down,Lou Rawls,You'll Never Find Another Love Like Mine,56,26,53,,,,
87,down,Lauryn Hill,Can't Take My Eyes Off of You,77,36,78,,,,
88,down,Marvin Gaye,Sexual Healing,54,19,73,,,,
89,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],81,7,36,,,,
90,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,13,,,,
91,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,89,1,,,,
92,-,Whitney Houston,Run to You,-,32,6,,,,
93,-,Tavares,Heaven Must Be Missing an Angel,-,46,4,,,,
94,-,Whitney Houston,I Look to You,-,86,3,,,,
95,-,Diana King,Shy Guy,-,43,1,,,,
96,-,The Weeknd,In Your Eyes,-,29,23,41,2020-03-22,12,2020-03-29
97,-,Bill Withers,Lean On Me,-,85,3,52,2020-04-05,52,2020-04-05
98,down,Barry White,"You're the First, the Last, My Everything",82,69,3,,,,
99,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",78,41,80,,,,
100,down,Mark Ronson,Valerie,79,18,72,,,,
