Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,179,,,,
2,up,John Legend,All of Me,2,1,192,,,,
3,up,The Weeknd,Blinding Lights,3,1,185,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,180,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,116,76,2021-04-25,2,2021-05-02
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,188,,,,
7,up,TLC,Waterfalls,7,4,191,,,,
8,up,Alicia Keys,Fallin',9,4,129,,,,
9,up,The Weeknd,Save Your Tears,10,3,130,80,2020-03-22,1,2021-03-21
10,down,Whitney Houston,I Have Nothing (2000 Remaster),8,6,187,,,,
11,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,182,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,182,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,190,,,,
14,up,Lil Silvio & El Vega,Tienes La Magia,40,2,191,,,,
15,down,Macy Gray,I Try,14,12,191,,,,
16,down,John Legend,All of Me (Live),15,11,192,,,,
17,down,Nelly,Dilemma,16,6,182,,,,
18,down,Wild Cherry,Play That Funky Music,17,11,189,,,,
19,down,Kali Uchis,telepatía,18,4,117,27,2021-02-28,6,2021-03-28
20,up,Doja Cat,Say So,34,14,156,100,2020-02-02,6,2020-05-03
21,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",36,10,188,,,,
22,down,Seal,Kiss from a Rose,19,10,193,,,,
23,down,Lou Rawls,You'll Never Find Another Love Like Mine,20,13,187,,,,
24,down,Bill Withers,Ain't No Sunshine (Single Version),21,20,189,,,,
25,down,Whitney Houston,Saving All My Love for You,22,15,191,,,,
26,down,Aya Nakamura,Djadja,23,13,169,85,2020-06-28,70,2020-07-19
27,down,The Hues Corporation,Rock the Boat,24,12,191,,,,
28,-,KIRBY,Black Leaves,-,28,1,,,,
29,down,Mark Ronson,Valerie,25,23,178,,,,
30,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,7,129,,,,
31,down,The Weeknd,In Your Eyes,29,29,38,41,2020-03-22,12,2020-03-29
32,-,The Weeknd,Can't Feel My Face,-,2,178,,,,
33,down,Lou Rawls,You'll Never Find Another Love Like Mine,27,26,88,,,,
34,-,Kehlani,Gangsta,-,34,8,,,,
35,-,Jennifer Lopez,Alive,-,35,1,,,,
36,-,Freeez,I.O.U.,-,36,1,,,,
37,-,The Weeknd,After Hours,-,30,11,37,2020-02-23,22,2020-03-01
38,up,Young-Holt Unlimited,Can't Get Enough of You,41,38,2,,,,
39,down,Shakira & Beyoncé,Beautiful Liar,30,30,2,,,,
